﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdaa6d50-9efc-4923-b5d5-c5e2292c53ce,NY,PreservedSpecimen,382944,"F. A. MacFadden",,1926,5,8,"North America",Canada,"British Columbia",,"Sandon, near Safety Switch",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92120,
826c87fe-05fe-43b4-be82-fdefacbf5ee3,NY,PreservedSpecimen,598721,"G. Arsène",5002,,,,"North America",Mexico,Puebla,,"Río San Franciso; vicinity of Puebla",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868841,
1cdc0566-9c4d-4417-b590-c67bb778ffb0,NY,PreservedSpecimen,598722,"G. Arsène",12,,,,"North America",Mexico,Puebla,,"Ad ripes Lorr. Riv. Alseseca",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868845,
2e4c30f8-caec-479a-af3b-f6ba1b949490,NY,PreservedSpecimen,598725,"E. Bourgeau",s.n.,,,,"North America",Mexico,,,"Vall. de Mexico",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868854,
f5cfea36-7fe0-4a1b-8874-2e297861a7eb,NY,PreservedSpecimen,598727,"G. Arsène",5002,,,,"North America",Mexico,Puebla,,"Rio San Francisco; vicinity of Puebla",2150,2150,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868859,
0c115c83-00fb-463c-9061-bc18f92b867a,NY,PreservedSpecimen,01523700,"F. A. MacFadden",s.n.,1926,5,8,"North America",Canada,"British Columbia",,"near Safety Switch, Sandon.",1067,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816363,
d153096e-9872-42ab-a863-8a22d34e38f5,NY,PreservedSpecimen,04000454,"L. Hedenäs",s.n.,2016,6,20,Europe,Sweden,Västerbotten,,"Jörn, Mt. Hemberget.",310,,65.3523,19.881,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392241,
30d3525e-7a30-4279-9851-5479d80cd424,NY,PreservedSpecimen,379256,"F. A. MacFadden",,1926,5,8,"North America",Canada,"British Columbia","Central Kootenay Reg. Distr.","Sandon. Near Safety Switch",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92119,http://sweetgum.nybg.org/images3/2232/252/00379256.jpg
0860fa08-4469-4a29-88f3-b9baef8c4d3f,NY,PreservedSpecimen,598723,"C. G. Pringle",7a,1895,1,18,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868851,"http://sweetgum.nybg.org/images3/199/668/m-024.0-00598723-01.jpg | http://sweetgum.nybg.org/images3/199/669/m-024.0-00598723-02.jpg | http://sweetgum.nybg.org/images3/199/670/m-024.0-00598723-03.jpg"
5c62e5b6-f82d-40dd-a260-2b758e85e8ff,NY,PreservedSpecimen,598724,"C. G. Pringle",7a,1895,1,18,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868853,"http://sweetgum.nybg.org/images3/199/671/m-024.0-00598724-01.jpg | http://sweetgum.nybg.org/images3/199/672/m-024.0-00598724-02.jpg | http://sweetgum.nybg.org/images3/199/673/m-024.0-00598724-03.jpg"
1abfb212-84ee-4871-81bf-e6acf3aa875f,NY,PreservedSpecimen,598719,"R. A. Bye",3752,1973,5,13,"North America",Mexico,Chihuahua,"Guachochic Mun.","Rejogochi, SE of school",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868836,"http://sweetgum.nybg.org/images3/199/658/m-024.0-00598719-01.jpg | http://sweetgum.nybg.org/images3/199/659/m-024.0-00598719-02.jpg"
f1457ea2-2dba-4124-9c24-643664437064,NY,PreservedSpecimen,598720,"R. A. Bye",3752,1973,5,13,"North America",Mexico,Chihuahua,"Guachochic Mun.","Rejogochi, SE of school",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868839,"http://sweetgum.nybg.org/images3/199/660/m-024.0-00598720-01.jpg | http://sweetgum.nybg.org/images3/199/661/m-024.0-00598720-02.jpg"
11d94233-443e-4b53-91c2-bbee156a9ecb,NY,PreservedSpecimen,02080037,"Collector unspecified",s.n.,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219613,http://sweetgum.nybg.org/images3/2095/611/02080037.jpg
bb6087be-6ccd-4835-9e05-9c5469a531db,NY,PreservedSpecimen,2080038,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219628,http://sweetgum.nybg.org/images3/2095/612/02080038.jpg
abba6caf-2f32-43c4-b19a-b468d82403a8,NY,PreservedSpecimen,2080039,"W. Jameson",s.n.,,,,"South America",Ecuador,,,"Ravines near Quito",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219629,http://sweetgum.nybg.org/images3/2095/613/02080039.jpg
be5f7a88-fccc-4754-a71c-3dd5f727ed55,NY,PreservedSpecimen,2080040,"W. Jameson",9,,,,"South America",Ecuador,,,"Ravines near Quito",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219630,http://sweetgum.nybg.org/images3/2095/614/02080040.jpg
abe110fc-e01d-4a54-b21e-77d52aded31f,NY,PreservedSpecimen,2080047,"Collector unspecified",s.n.,,,,,,,,"Sandy Point, Magellan",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219637,http://sweetgum.nybg.org/images3/2095/621/02080047.jpg
c2f757fb-89d7-4b75-81ea-83f62dc83c41,NY,PreservedSpecimen,2080048,"W. Jameson",s.n.,,,,"South America",Ecuador,,,"Ravines near Quito",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219638,http://sweetgum.nybg.org/images3/2095/622/02080048.jpg
922530b7-e91b-41d3-aa96-b9b5307e4f5c,NY,PreservedSpecimen,2080052,"L. H. Pennington",262,1903,8,3,Unknown,,,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219642,http://sweetgum.nybg.org/images3/2095/626/02080052.jpg
862df8b0-289d-4fe7-89ac-db86a07d0e50,NY,PreservedSpecimen,2080053,"Collector unspecified",s.n.,,,,"South America",,,,"Andes Occid.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219643,http://sweetgum.nybg.org/images3/2095/627/02080053.jpg
e3383aed-1d9e-4e26-92d6-951b4a65652e,NY,PreservedSpecimen,2080054,"Collector unspecified",s.n.,,,,"South America",,,,"Andes Occid.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219644,http://sweetgum.nybg.org/images3/2095/628/02080054.jpg
975eeff7-7056-461f-9680-3b115ce92a4e,NY,PreservedSpecimen,2080055,"B. R. Ramírez P.",5500,1993,7,18,"South America",Colombia,Nariño,,"Mpio. de Tangua. Alrededores de la poblacion de Tangua.",2540,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"S. P. Churchill",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219645,http://sweetgum.nybg.org/images3/2095/629/02080055.jpg
f64d0af5-e22c-4c19-8688-dd833b461c67,NY,PreservedSpecimen,2080043,"J. B. Hatcher",P.19,1896,,,Unknown,,,,Patagonia.,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219633,http://sweetgum.nybg.org/images3/2095/617/02080043.jpg
7237bfb1-ede9-47d3-879f-803a2466e6aa,NY,PreservedSpecimen,2080046,"M. S. Pennington",262,1903,3,4,"South America",Argentina,,,Ushuaia.,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219636,http://sweetgum.nybg.org/images3/2095/620/02080046.jpg
10bfdfe6-0aa9-48e8-9701-33add6c39aa4,NY,PreservedSpecimen,2080050,"P. K. H. Dusén",6004,1905,2,22,"South America",,,,"Sydpatagonien, Casa Otten",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,Brotherus,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219640,http://sweetgum.nybg.org/images3/2095/624/02080050.jpg
0d9e1648-0871-45b1-87ef-494ef6535896,NY,PreservedSpecimen,598726,"L. Hahn",s.n.,1868,,,"North America",Mexico,,,"See location note",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868857,"http://sweetgum.nybg.org/images3/199/676/m-024.0-00598726-01.jpg | http://sweetgum.nybg.org/images3/199/677/m-024.0-00598726-02.jpg | http://sweetgum.nybg.org/images3/199/678/m-024.0-00598726-03.jpg"
496812b6-a584-440b-9b78-11432d5ee0b3,NY,PreservedSpecimen,2080045,"E. H. G. Ule",s.n.,1889,12,,"South America",Brazil,"Santa Catarina",,"prov. Santa Catharina: Tubarão.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219635,http://sweetgum.nybg.org/images3/2095/619/02080045.jpg
bfab36f4-add0-465a-8100-a7a1791926e4,NY,PreservedSpecimen,2080041,"J. N. Rose",19464,1914,8,31,"South America",Bolivia,,,"153 kilometers beyond Juliaca, Araranca.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219631,http://sweetgum.nybg.org/images3/2095/615/02080041.jpg
8337d22d-1d3c-4e46-a4a3-e3f4e49dac46,NY,PreservedSpecimen,2080044,"E. H. G. Ule",s.n.,1889,12,,"South America",Brazil,"Santa Catarina",,"prov. Santa Catharina: Tubarão.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"J. K. Müller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219634,http://sweetgum.nybg.org/images3/2095/618/02080044.jpg
9601884e-d1a6-4a02-a71c-14f0918126d1,NY,PreservedSpecimen,2080051,"E. H. G. Ule",39,1889,12,,"South America",Brazil,"Santa Catarina",,Tuberas,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219641,http://sweetgum.nybg.org/images3/2095/625/02080051.jpg
39be3e03-722b-4984-a5c2-604ec2a482cf,NY,PreservedSpecimen,2080057,"R. R. Ireland, Jr.",30039,2000,4,28,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V: Easter Island. Ana Te Pahu (banana caves).",100,,-27.1,-109.4,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219647,http://sweetgum.nybg.org/images3/2095/631/02080057.jpg
abf3ab62-0e76-4058-b185-596f534e39b7,NY,PreservedSpecimen,2080056,"R. R. Ireland, Jr.",30040,2000,4,28,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V: Easter Island. Ana Te Pahu (banana caves).",100,,-27.1,-109.4,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219646,http://sweetgum.nybg.org/images3/2095/630/02080056.jpg
2f0342d4-020b-4a90-8daf-b9062ea9e6ec,NY,PreservedSpecimen,2080049,"P. K. H. Dusén",s.n.,1896,8,14,"South America",Chile,,,"Cerro de Ranea.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219639,http://sweetgum.nybg.org/images3/2095/623/02080049.jpg
6308e2cc-fecd-4019-9935-f377e3bd0a47,NY,PreservedSpecimen,2080042,"S. P. Churchill",15952,1988,11,5,"South America",Colombia,Nariño,"Pasto Mun.","Entre el km 13-15 de la carretera que conduce de Pasto a la Laguna de la Cocha.",3000,,1.2,-77.2,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219632,http://sweetgum.nybg.org/images3/2095/616/02080042.jpg
03c19248-2a88-4668-803f-36fa717280db,NY,PreservedSpecimen,4504068,"L. Hedenäs",s.n.,2019,8,31,Europe,Sweden,,,"Torne lappmark, Karesuando, along NW portion of Lake Siilasjärvi",360,,68.2817,22.1607,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581582,http://sweetgum.nybg.org/images3/3794/883/04504068.jpg
da522079-712f-4ffd-9102-240546c1032e,NY,PreservedSpecimen,04575045,"L. Hedenäs",s.n.,2021,7,19,Europe,Sweden,,,"Lule lappmark, Jokkmokk, Goabddális (Kåbdalis), Goabddálisvárre",540,,66.1603,20.0046,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742107,http://sweetgum.nybg.org/images3/3957/499/04575045.jpg
993fea82-851b-4d96-9a8c-c04cbc7d6acf,NY,PreservedSpecimen,04470483,"G. N. Jones",35101,1963,4,13,"North America","United States of America",Illinois,"Hardin Co.","At entrance to fluorspar mine, Rosiclare.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"D. R. Toren",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699949,http://sweetgum.nybg.org/images3/4229/696/04470483.jpg
