﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3506fc3-427e-452b-90fa-4f664540b411,NY,PreservedSpecimen,603006,"T. de S. Filgueiras",3304,1996,1,20,"South America",Brazil,Alagoas,,"Marechal Deodoro; ca. de 100m de praia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,hirsuta,,"Indigofera hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770563,
32b809d2-f17d-4ab5-9b87-248a9020e23a,NY,PreservedSpecimen,00748864,"T. de S. Filgueiras",3088,1994,11,9,"South America",Brazil,Goiás,,"Niquelandia, ca 210 km S.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,burchellii,,"Miconia burchellii Triana",,"J. J. Wurdack",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882891,
363c60e3-b89e-4d8c-a4c7-056c3d4e722d,NY,PreservedSpecimen,00846232,"T. de S. Filgueiras",1845,1989,2,28,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica de Águas Emendadas.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Riencourtia,oblongifolia,,"Riencourtia oblongifolia Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928439,
284f25d5-caf6-4cd7-84bd-0dd7fbedda07,NY,PreservedSpecimen,861015,"T. de S. Filgueiras",1872,1989,3,2,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Biológica de Águas Emendadas.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,rotundifolia,,"Piptocarpha rotundifolia (Less.) Baker",,"T. de S. Filgueiras",1989,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930203,
8f8b8bbc-fec4-48a4-9e49-a45ae47eab6e,NY,PreservedSpecimen,00837624,"T. de S. Filgueiras",839,1981,2,15,"South America",Brazil,"Distrito Federal",,"Margem direita do córrego Cachoeira, ca. 4 km da barragem do Lago Paranoá",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Actinocladum,verticillatum,,"Actinocladum verticillatum (Nees) McClure ex Soderstr.",,"L. G. Clark",1993,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931072,
6e1c04ae-7b1c-4e6e-8e67-18dc262573e1,NY,PreservedSpecimen,861151,"T. de S. Filgueiras",892,1981,8,5,"South America",Brazil,"Distrito Federal",,"Estação Florestal ""Cabeça do Veado"".",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudobrickellia,brasiliensis,,"Pseudobrickellia brasiliensis (Spreng.) R.M.King & H.Rob.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931413,
4176a93d-37ae-47a5-bebe-bd338fd77f99,NY,PreservedSpecimen,00837802,"T. de S. Filgueiras",1036,1982,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Brejo no Lago Norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,capillacea,,"Aristida capillacea Lam.",,"T. de S. Filgueiras",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932088,
991b121c-3971-4acd-bd4a-9db5d17f6959,NY,PreservedSpecimen,00861395,"T. de S. Filgueiras",1213,1986,6,5,"South America",Brazil,"Distrito Federal",,"Brasília. RECOR. Coleta feita na margem do corrego Pinoco.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Arthropogon,filifolius,,"Arthropogon filifolius Filg.",,"T. de S. Filgueiras",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933174,
d9569787-41ae-429c-8327-281706bf4ddc,NY,PreservedSpecimen,00861371,"T. de S. Filgueiras",1184,1985,9,25,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Arthropogon,filifolius,,"Arthropogon filifolius Filg.",,"T. de S. Filgueiras",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933177,
8ec0d31c-54f7-4439-9790-4d84a77592d7,NY,PreservedSpecimen,00861396,"T. de S. Filgueiras",1222,1986,9,30,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE. Córrego Escondido",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Arthropogon,filifolius,,"Arthropogon filifolius Filg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933225,
79c634c9-f4d5-4668-b052-f7103a0adccc,NY,PreservedSpecimen,00861402,"T. de S. Filgueiras",765,1980,9,15,"South America",Brazil,"Distrito Federal",,"Brasília. Cabeça do Veado",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Arthropogon,villosus,,"Arthropogon villosus Nees",,"T. de S. Filgueiras",1981,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933256,
a0dc8e85-249f-4b90-b3ef-68b4f6aca159,NY,PreservedSpecimen,00861427,"T. de S. Filgueiras",899,1981,8,9,"South America",Brazil,"Distrito Federal",,"Area da Proflora entre Taguatinga e Brasílandia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Arthropogon,villosus,,"Arthropogon villosus Nees",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933258,
dab67f33-6cea-4bab-b56c-3d28fce2ba34,NY,PreservedSpecimen,00861403,"T. de S. Filgueiras",900,1981,8,9,"South America",Brazil,"Distrito Federal",,"Area da Proflora entre Taguatinga e Brasílandia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Arthropogon,villosus,,"Arthropogon villosus Nees",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933259,
523d8412-842e-4ffb-be36-72396e247172,NY,PreservedSpecimen,00861844,"T. de S. Filgueiras",441,1979,2,5,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB, entre Centro Olímpico e Bl. A.",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,decumbens,,"Urochloa decumbens (Stapf) R.D.Webster",,"F. O. Zuloaga",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936912,
c0244577-2848-4c11-91bd-5bf662335c36,NY,PreservedSpecimen,00861881,"T. de S. Filgueiras",827,1981,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. Viveiro de forrageiras do CENAEGEN",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,ciliaris,,"Cenchrus ciliaris L.",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937937,
93a4d1be-11d1-4d1c-befc-0ffb511a3467,NY,PreservedSpecimen,00861857,"T. de S. Filgueiras",832,1981,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. Viveiro de forrageiras do CENAEGEN",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,ciliaris,,"Cenchrus ciliaris L.",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937941,
45a889fc-7114-42b6-98ee-176377c2bedd,NY,PreservedSpecimen,00861890,"T. de S. Filgueiras",911,1981,8,25,"South America",Brazil,"Distrito Federal",,"Brasília. SQN 305",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,myosuroides,,"Cenchrus myosuroides Kunth",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938029,
a0cf5938-2f01-4343-b4a3-902d360cd7b2,NY,PreservedSpecimen,00861865,"T. de S. Filgueiras",735,1980,4,6,"South America",Brazil,"Distrito Federal",,"Lote vago na Asa Norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,myosuroides,,"Cenchrus myosuroides Kunth",,"T. de S. Filgueiras",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938031,
e7e259da-0c4b-4989-8b17-0e9d5afdccf5,NY,PreservedSpecimen,00861891,"T. de S. Filgueiras",836,1981,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. Viveiro de forrageiras do Cenargen, controle n° 156",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setigerus,,"Cenchrus setigerus Vahl",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938034,
956a851e-1e93-4fc4-b21b-86b1310247d2,NY,PreservedSpecimen,872319,"T. de S. Filgueiras",1461,1988,7,21,"South America",Brazil,"Distrito Federal",,Fercal.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dasyphyllum,candolleanum,,"Dasyphyllum candolleanum (Gardner) Cabrera",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940627,
9203cf3f-045f-4f08-ac14-e79165687392,NY,PreservedSpecimen,00862271,"T. de S. Filgueiras",2013,1992,2,19,"South America",Brazil,"Distrito Federal",,"Entre Sobradinho y Planaltina, 5 km al E de Sobradinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Echinolaena,inflexa,,"Echinolaena inflexa (Poir.) Chase",,"T. de S. Filgueiras; F. O. Zuloaga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941053,
d49b383f-4bf9-4329-bb1c-fa00cd6130d8,NY,PreservedSpecimen,00855084,"T. de S. Filgueiras",1834,1989,3,1,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica de Águas Emendadas.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,subdentata,,"Baccharis subdentata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943632,
ecdd4a62-bb05-4ef0-9284-723def41e592,NY,PreservedSpecimen,00862692,"T. de S. Filgueiras",1027,1982,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Brejo no Lago Norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochrysis,cayennensis,,"Eriochrysis cayennensis P.Beauv.",,"T. de S. Filgueiras",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945791,
9f8810ea-55a3-40a9-965a-bb22052e141a,NY,PreservedSpecimen,00862742,"T. de S. Filgueiras",3211,1992,5,3,"South America",Brazil,Goiás,,"Parque Nacional das Emas, a 1 km de la sede, a la derecha después del puente sobre el río Formoso",730,730,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Guadua,capitata,,"Guadua capitata (Trin.) Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946274,
470ed5cc-5c96-43c5-8e3c-cdf8fb777770,NY,PreservedSpecimen,00863070,"T. de S. Filgueiras",1204,1986,4,20,"South America",Brazil,"Distrito Federal",,"Brasília. Dentro da Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Mesosetum,loliiforme,loliiforme,"Mesosetum loliiforme (Hochst.) Chase var. loliiforme",,"T. de S. Filgueiras",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950268,
542b3df8-ec5e-4d0a-8a41-2fe854098edc,NY,PreservedSpecimen,00863158,"T. de S. Filgueiras",719,1980,5,13,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,virgata,,"Leptochloa virgata (L.) P.Beauv.",,"N. W. Snow",1997,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950689,
50d822ee-f71b-48ec-87d8-906d02110576,NY,PreservedSpecimen,00863238,"T. de S. Filgueiras",906,1981,8,9,"South America",Brazil,"Distrito Federal",,"Area da Proflora entre Taguatinga e Brasilândia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Leptocoryphium,lanatum,,"Leptocoryphium lanatum (Kunth) Nees",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950848,
c0c004a8-a68c-4240-b056-e4445447cca1,NY,PreservedSpecimen,00863282,"T. de S. Filgueiras",1180,1985,9,10,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Mesosetum,ferrugineum,ferrugineum,"Mesosetum ferrugineum (Trin.) Chase var. ferrugineum",,"T. de S. Filgueiras",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950979,
0447af7b-140a-4588-acdd-aa0263340ced,NY,PreservedSpecimen,00863290,"T. de S. Filgueiras",1106,1984,1,19,"South America",Brazil,"Minas Gerais",,"Serra do Sto Antonio a oeste de Diamantina",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Mesosetum,arenarium,,"Mesosetum arenarium Swallen",,"T. de S. Filgueiras",1984,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951006,
feed1b52-10eb-4bd0-8150-38099e62943b,NY,PreservedSpecimen,00863318,"T. de S. Filgueiras",814,1981,1,11,"South America",Brazil,"Distrito Federal",,"Lago Sul",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,carinatum,,"Paspalum carinatum Humb. & Bonpl. ex Flüggé",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951239,
9e28abc7-58bd-4e5a-8b6e-fa87d403de7c,NY,PreservedSpecimen,00863319,"T. de S. Filgueiras",620,1980,1,11,"South America",Brazil,"Distrito Federal",,"Brasília. Próximo Escola Fazendária",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,carinatum,,"Paspalum carinatum Humb. & Bonpl. ex Flüggé",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951240,
52f8b840-a65a-4b5a-b1ce-2ffdc8d54da2,NY,PreservedSpecimen,00863616,"T. de S. Filgueiras",1038,1982,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Brejo no Lago Norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,procurrens,procurrens,"Ichnanthus procurrens (Nees ex Trin.) Swallen var. procurrens",,"C. C. Kirpes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952460,
889c17dd-5d4d-40c2-ab4f-f4f4861998b8,NY,PreservedSpecimen,00863939,"T. de S. Filgueiras",659,1979,11,21,"South America",Brazil,"Distrito Federal",,"Brasília. Próximo ao Centro Olimpico (CO) da Universidade de Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954382,
28f0a8ee-ac17-460c-b262-80c480fc86d8,NY,PreservedSpecimen,00940586,"T. de S. Filgueiras",801,1980,9,15,"South America",Brazil,"Distrito Federal",,"Brasília. Area de Cristo Redentor, entre a Reserva Ecológica IBGE e a Cabeça do Veado",1200,1200,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,acicularis,,"Cuphea acicularis Koehne",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954551,
3c90b955-1cf1-41cf-9f9f-3c2efab0a83e,NY,PreservedSpecimen,00864240,"T. de S. Filgueiras",2020,1992,2,19,"South America",Brazil,"Distrito Federal",,"Entre Sobradinho y Planaltina, 5 km. de Sobradinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,gardnerianum,,"Paspalum gardnerianum Nees",,"T. de S. Filgueiras; F. O. Zuloaga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955150,
807f68bf-6be3-48ef-a6b7-6c49801f95e2,NY,PreservedSpecimen,00864902,"T. de S. Filgueiras",2016,1992,2,19,"South America",Brazil,"Distrito Federal",,"Entre Sobradinho y Planaltina, 5 km. de Sobradinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,pilosum,,"Paspalum pilosum Lam.",,"T. de S. Filgueiras; F. O. Zuloaga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958438,
283a00b7-cbd5-4742-8fde-1183dad0882f,NY,PreservedSpecimen,00864918,"T. de S. Filgueiras",872,1981,5,3,"South America",Brazil,"Distrito Federal",,"Margem da Rod. Gama-Valparaíso",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Pappophorum,mucronulatum,,"Pappophorum mucronulatum Nees",,"Kew Herbarium",1985,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958715,
7cdc7ba6-8d8f-432a-a607-53a05b6bdfa9,NY,PreservedSpecimen,00859643,"T. de S. Filgueiras",3085,1994,11,8,"South America",Brazil,Goiás,,"Niquelandia, ca 210 km S.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,marginatum,marginatum,"Chrysophyllum marginatum (Hook. & Arn.) Radlk. subsp. marginatum",,"S. F. Smith",1995,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960177,
19ef7b28-8e60-457f-b87d-b01cd0c392fd,NY,PreservedSpecimen,00891870,"T. de S. Filgueiras",768,1980,9,29,"South America",Brazil,"Distrito Federal",,"Lago Norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,,,Andropogon,,"M. M. Marchi",1991,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961212,
3bac87c9-4bf1-4518-ada9-c2e3d9aef243,NY,PreservedSpecimen,00891977,"T. de S. Filgueiras",2259,1992,2,22,"South America",Brazil,"Distrito Federal",,"Lago Norte, próximo a QI-9",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,Paspalum,,"T. de S. Filgueiras; F. O. Zuloaga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961291,
d328c030-5ae9-4b9d-82ec-f5843b1b459f,NY,PreservedSpecimen,00891978,"T. de S. Filgueiras",2243,1992,2,29,"South America",Brazil,"Distrito Federal",,"Brasília. APA da Cafuringa",,,-15.58,-48,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,Paspalum,,"T. de S. Filgueiras; F. O. Zuloaga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961292,
8a88b443-ae2f-411a-85d4-0b9f16e21ac5,NY,PreservedSpecimen,00934928,"T. de S. Filgueiras",799,1980,9,15,"South America",Brazil,"Distrito Federal",,"Brasília. Area do Cristo Redentor. (entre a Reserva Ecológica do IBGE e Cabeça do Veado)",,,-15.9,-47.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,platyspicum,,"Stryphnodendron platyspicum Rizzini & Heringer",,"T. de S. Filgueiras",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963282,
58a33199-43b5-4b7a-a547-e628da6ba36e,NY,PreservedSpecimen,00895670,"T. de S. Filgueiras",1028,1982,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Brejo no Lago Norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,maculosum,,"Paspalum maculosum Trin.",,"T. de S. Filgueiras",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967160,
dde98117-6f81-4d9a-a0f8-3ba175ef555f,NY,PreservedSpecimen,00895928,"T. de S. Filgueiras",1029,1982,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Brejo no Lago Norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,lanciflorum,,"Paspalum lanciflorum Trin.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968450,
d7167973-e111-4025-9b7b-6e7d3a64a226,NY,PreservedSpecimen,00895944,"T. de S. Filgueiras",500,1979,5,17,"South America",Brazil,"Distrito Federal",,"Margens do Lago Paranoá, campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,reduncum,,"Paspalum reduncum Nees ex Steud.",,"T. de S. Filgueiras",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968692,
f02cd7c8-43e7-4ba3-80da-d34558f261c6,NY,PreservedSpecimen,00896042,"T. de S. Filgueiras",1034,1982,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Brejo no Lago Norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,trachycoleon,,"Paspalum trachycoleon Steud.",,"T. de S. Filgueiras",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969327,
5e4e69ce-1e8e-447b-98df-777aaae1e129,NY,PreservedSpecimen,00896436,"T. de S. Filgueiras",733,1978,10,18,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"T. de S. Filgueiras",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970672,
f761642b-f519-4b83-90d4-f13c99d0ea0a,NY,PreservedSpecimen,00906140,"T. de S. Filgueiras",1209,1986,4,15,"South America",Brazil,"Distrito Federal",,"Lago Norte",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Thrasya,glaziovii,,"Thrasya glaziovii A.G.Burm.",,"T. de S. Filgueiras",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970951,
59206fe3-e538-4c1d-a7f2-edc733a54e64,NY,PreservedSpecimen,00906232,"T. de S. Filgueiras",886,1981,7,10,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional (Agua Mineral) próximo à piscina velha",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,laxum,,"Tripsacum laxum Nash",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971152,
23fa8364-517f-4c49-a2ec-be987ac55499,NY,PreservedSpecimen,00906255,"T. de S. Filgueiras",891,1981,5,15,"South America",Brazil,"Distrito Federal",,"Na QNA 44, Taguatinga",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,italica,,"Setaria italica (L.) P.Beauv.",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971488,
f9c99dfb-176c-4766-b129-58f43dabbc0b,NY,PreservedSpecimen,00935258,"T. de S. Filgueiras",1859,1989,2,28,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Biológica de Águas Emendadas.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,langsdorfii,"Chamaecrista desvauxii var. langsdorfii (Kunth ex Vogel) H.S.Irwin & Barneby",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973358,
8ddbcba9-57df-4022-817a-c1cfe71894e8,NY,PreservedSpecimen,00897549,"T. de S. Filgueiras",1849,1989,2,28,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica de Águas Emendadas.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,ovalifolia,,"Cissampelos ovalifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978100,
489abcb7-b54a-4856-9c63-542c728db66a,NY,PreservedSpecimen,911004,"T. de S. Filgueiras",1895,1989,3,2,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Biológica de Águas Emendadas.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,brasiliensis,,"Brunfelsia brasiliensis (Spreng.) L.B.Sm. & Downs",,"S. F. Smith",1992,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990043,
d0c6558d-e550-4e82-83ae-0a3603b5e375,NY,PreservedSpecimen,00917578,"T. de S. Filgueiras",2317,1992,4,27,"South America",Brazil,Goiás,,"Parque Nacional das Emas, Mineiros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Anadenanthera,peregrina,,"Anadenanthera peregrina (L.) Speg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997332,
325da491-c60c-4080-a6cf-3f12bb2f7e9b,NY,PreservedSpecimen,00926118,"T. de S. Filgueiras",3090,1994,11,9,"South America",Brazil,Goiás,,"Ca. 210 km S. Niquelândia.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Microlicia,macedoi,,"Microlicia macedoi L.B.Sm. & Wurdack",,"J. J. Wurdack",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000144,
f10f9e38-1cd9-4c68-899e-56194eb59973,NY,PreservedSpecimen,930190,"T. de S. Filgueiras",1896,1989,3,2,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Biológica de Águas Emendadas.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002332,