﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbdb19ab-db0c-4cd5-a14e-e7f028eb75a4,NY,PreservedSpecimen,01922587,"M. L. Alencar",350,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149877,
13ca311a-6e0d-4dd0-8b2b-3e8bbf494461,NY,PreservedSpecimen,01922589,"M. R. dos Santos",158,1977,3,4,"South America",Brazil,Roraima,,"Rio Branco, margem esquerda do Paraná do Marará. Ponto B-1 B-2.",,,1.15767,-62.1701,"Georeferencing Quick Reference Guide, Version 2012",11331.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,ampla,"Dicranostyles ampla var. ampla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149880,
90db7a69-d1e1-4492-8a96-cc1e0f118c25,NY,PreservedSpecimen,02360638,"R. de Lemos Fróes",21462,1945,12,2,"South America",Brazil,Amazonas,,"Içana, Cabary.",500,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539016,
a4322354-53c2-458f-aecc-457828c01e2f,NY,PreservedSpecimen,01922592,"C. A. Cid Ferreira",4061,1983,7,4,"South America",Brazil,Amazonas,"Borba Mun.","Rio Abacaxis, igarapé Cauera",,,-4.36667,-58.6667,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149884,http://sweetgum.nybg.org/images3/1141/643/01922592.jpg
6ead6d14-f431-4887-b6bc-3f26367434fd,NY,PreservedSpecimen,01922586,"L. O. A. Teixeira",246,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149876,http://sweetgum.nybg.org/images3/1141/640/01922586.jpg
4e3bf51d-ccdc-463c-addd-5f054d9b7b2d,NY,PreservedSpecimen,1039544,"D. Sasaki",1837,2008,1,25,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Extremo leste da Serra do Rochedo. Acesso pela Fazenda AJJ.",374,374,-9.66731,-55.2155,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,"W. Milliken",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488227,http://sweetgum.nybg.org/images3/1455/556/01039544.jpg
12666403-0dda-48f8-b421-bdd865e4bdb0,NY,PreservedSpecimen,50500,"S. A. Mori",24184,1995,9,22,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Sentier Botanique.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317534,
b497fe48-7829-4797-84f8-b82af3684014,NY,PreservedSpecimen,318946,"J. M. Pires",2686,1950,11,19,"South America",Brazil,Pará,,"Belém, IAN. Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,castanea,"Dicranostyles ampla var. castanea D.F.Austin",,"D. F. Austin",1970,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265646,http://sweetgum.nybg.org/images3/502/679/00318946.jpg
0fce4ab4-6def-4742-a538-97362967c05e,NY,PreservedSpecimen,01922588,"J. M. Pires",2685,1950,11,27,"South America",Brazil,Pará,"Belém Mun.","IAN. Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,castanea,"Dicranostyles ampla var. castanea D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149882,http://sweetgum.nybg.org/images3/1455/739/01922588.jpg
cdf92ca5-27e8-4ff9-816f-aaf271be7913,NY,PreservedSpecimen,01922591,"G. T. Prance",14147,1971,7,12,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,attenuata,"Dicranostyles ampla var. attenuata D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149879,http://sweetgum.nybg.org/images3/1455/741/01922591.jpg
53599a72-a081-4309-860f-f771c77b46b8,NY,PreservedSpecimen,1922593,"G. T. Prance",15168,1971,10,13,"South America",Brazil,Amazonas,,"Rio Negro between Rio Quinini & Moreira",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149885,http://sweetgum.nybg.org/images3/1141/644/01922593.jpg
be5e6829-28a4-4e17-b90c-e1c7633b3a69,NY,PreservedSpecimen,710134,"G. T. Prance",11809,1971,4,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585517,http://sweetgum.nybg.org/images3/1141/179/00710134.jpg
93c159eb-8a13-4261-90e2-39974bd4d9e9,NY,PreservedSpecimen,1013657,"R. M. Harley",10837,1968,10,26,"South America",Brazil,"Mato Grosso",,"Expedition Base Camp.  Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,castanea,"Dicranostyles ampla var. castanea D.F.Austin",,"A. M. W. Mennega",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101156,http://sweetgum.nybg.org/images3/179/693/v-279-01013657.jpg
8edc6570-f445-40c7-96fd-5a6a144567c2,NY,PreservedSpecimen,01090743,"A. A. de Oliveira",2660,1995,7,5,"South America",Brazil,Amazonas,,"Boca do Jauaperi",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225176,http://sweetgum.nybg.org/images3/1455/635/01090743.jpg
d608672f-5e93-4e56-8499-e417eca7738d,NY,PreservedSpecimen,01040328,"J. M. Poole",2105,1979,7,21,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","NW of São Gabriel, near mouth of the Rio Uaupés.",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504499,http://sweetgum.nybg.org/images3/399/120/v-279-01040328.jpg
5572c7a7-5e25-4059-9374-cf1da098ca53,NY,PreservedSpecimen,1013658,"B. A. Krukoff",1464,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,-8.93419,-62.0581,,10000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,attenuata,"Dicranostyles ampla var. attenuata D.F.Austin",,"D. F. Austin",1970,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101157,http://sweetgum.nybg.org/images3/225/490/v-279-01013658.jpg
2c52cada-0cb6-43d8-b485-ecb75c974cfc,NY,PreservedSpecimen,01922590,"B. A. Krukoff",8831,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149878,http://sweetgum.nybg.org/images3/1141/642/01922590.jpg
79a80d59-c024-4a1b-9c4e-7f831bfd0baa,NY,PreservedSpecimen,1922594,"B. A. Krukoff",8790,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149886,http://sweetgum.nybg.org/images3/1141/645/01922594.jpg
7a4dceaa-1977-4a5c-bdd1-a55f657a347e,NY,PreservedSpecimen,01922584,"T. C. Plowman",8108,1980,1,24,"South America",Brazil,Pará,"Benevides Mun.","Fazenda Maratá, about 30 km. E.N.E. of Belém on road to Benfica",,,-1.33333,-48.3333,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,castanea,"Dicranostyles ampla var. castanea D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149881,http://sweetgum.nybg.org/images3/1455/738/01922584.jpg
72a75100-db39-4ebd-b5db-14b5937603c0,NY,PreservedSpecimen,02282610,"B. Maguire",41942,1957,10,25,"South America",Venezuela,Amazonas,,"Ríos Pacimoni-Yatua, Casiquiare: Along uppermost Río Yatua",100,140,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,"D. F. Austin",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267836,
dd316577-2cbc-444c-8165-6181ac90391d,NY,PreservedSpecimen,1922595,"J. L. Zarucchi",3012,1983,7,13,"South America",Brazil,Amazonas,"Maués Mun.","Basin of Rio Maués, along Rio Parauari above mouth of Rio Amanã",,,-4.41667,-57.6667,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149887,http://sweetgum.nybg.org/images3/1141/646/01922595.jpg
b2b3e59c-8a0c-4af7-a889-e28b1fca4318,NY,PreservedSpecimen,756379,"B. A. Krukoff",5301,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,attenuata,"Dicranostyles ampla var. attenuata D.F.Austin",,"D. F. Austin",1970,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132746,http://sweetgum.nybg.org/images3/1455/010/00756379.jpg
fb16dac9-0728-44a0-ad8c-ef6bb62f95c6,NY,PreservedSpecimen,756380,"B. A. Krukoff",5728,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,attenuata,"Dicranostyles ampla var. attenuata D.F.Austin",,"D. F. Austin",1970,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132747,"http://sweetgum.nybg.org/images3/1455/011/00756380-01.jpg | http://sweetgum.nybg.org/images3/1455/012/00756380-02.jpg"
c7cf2c2f-880e-469e-abd0-eab48263fd36,NY,PreservedSpecimen,02862352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259265,http://sweetgum.nybg.org/images3/2354/542/02862352.jpg
a67bb73a-b520-4402-a9b9-adc123dd3ef4,NY,PreservedSpecimen,03202606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3468946,http://sweetgum.nybg.org/images3/2552/712/03202606.jpg
781c9407-a3ad-49a2-a24c-72e7cdfb2be6,NY,PreservedSpecimen,03202628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3468977,http://sweetgum.nybg.org/images3/2552/734/03202628.jpg
cddb1ad0-ecc9-4350-ae66-ff701c940d03,NY,PreservedSpecimen,03836706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115666,http://sweetgum.nybg.org/images3/3142/695/03836706.jpg
291ca3ed-ba91-4845-b5b9-8a9c4feb5985,NY,PreservedSpecimen,03228642,"G. Gottsberger",17-23186,1986,1,23,"South America",Brazil,Amazonas,,"Itaubarana, Rio Purus region, Rio Ipixuna, 15 km downstream from Itaubarana (30 km from Tapaua).",,,-5.6333,-63.1667,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,"D. F. Austin",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106979,http://sweetgum.nybg.org/images3/4243/946/03228642.jpg
