﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd7e9940-68bc-48a8-8d8b-45f52bedf729,NY,PreservedSpecimen,1919544,"A. Lasseign",P21193,1974,7,29,"South America",Brazil,Amazonas,,"Manaus.  INPA, Estrada do Aleixo, km 3, NE Manaus. Near water tower.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149821,
ceb486b4-7774-402d-93a7-6c85353d8bfb,NY,PreservedSpecimen,01922551,"E. F. Poeppig",2598,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149828,
f0bfab97-bc65-4510-b7af-8ae4b01d1ebf,NY,PreservedSpecimen,01922552,"R. Spruce",1568,1851,5,,"South America",Brazil,,,"Ad oram meridionalem Rio Negro, usque ad concursum flum. Solimoes.",,,-3.17154,-59.9016,"Georeferencing Quick Reference Guide, Version 2012",6085.65,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149829,
347c7c34-452a-4ae3-aabf-301dce4addfc,NY,PreservedSpecimen,1922555,"L. O. A. Teixeira",1114,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149832,
4299719b-283b-4308-893e-9422eaae8c38,NY,PreservedSpecimen,1922556,"L. O. A. Teixeira",676,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149833,
ae58b3dd-10b9-4f6a-a70b-8e5849b2c242,NY,PreservedSpecimen,2147851,"E. F. Poeppig",2598,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296851,
2691be9a-1197-4a2b-9284-69851146f5ba,NY,PreservedSpecimen,1919550,"L. O. A. Teixeira",1078,1982,6,11,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 77.",,,-7.49741,-63.676,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149827,http://sweetgum.nybg.org/images3/1141/604/01919550.jpg
e2b49578-c225-41ff-8d19-5feddfca8491,NY,PreservedSpecimen,1919545,"W. A. Ducke",210,1936,5,30,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149822,http://sweetgum.nybg.org/images3/1141/599/01919545.jpg
ae3c87a7-679e-4bb1-8e68-e846e0ccd6f4,NY,PreservedSpecimen,1919548,"J. Chagas Rodrigues",MG21839,1955,7,13,"South America",Brazil,Amazonas,"Manaus Mun.","sítio do Dr. Vieira Alves",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149825,http://sweetgum.nybg.org/images3/1141/602/01919548.jpg
90764bea-4529-4b02-819a-6d31809b011a,NY,PreservedSpecimen,01922553,"D. G. Campbell",22036,1973,4,20,"South America",Brazil,Amazonas,"Maués Mun.","Across from Guaraná factory.",,,-3.3836,-57.7183,"Other source",447092,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149830,http://sweetgum.nybg.org/images3/1141/609/01922553.jpg
7fdb2246-bda3-4c77-93a8-f2d6f2dd08af,NY,PreservedSpecimen,02689874,"C. A. Cid Ferreira",3256,1982,10,15,"South America",Brazil,Amazonas,"Tefé Mun.","Atrás da cidade de Tefé, proximo ao Aeroporto",,,-3.37,-64.7,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,"C. S. Rosário",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996504,http://sweetgum.nybg.org/images3/2185/566/02689874.jpg
bc1be373-c1df-4444-b0dc-ebc8da65f5c7,NY,PreservedSpecimen,1919549,"I. L. do Amaral",1406,1983,5,22,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km 1222 a 1227.",,,-5.91667,-55.67,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149826,http://sweetgum.nybg.org/images3/1141/603/01919549.jpg
0d68fcc2-7b33-4b30-9909-521e5fb7b26c,NY,PreservedSpecimen,1922558,"C. A. Cid Ferreira",1369,1980,7,8,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem da estrada, Mineraçao Santa Patricia",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149835,http://sweetgum.nybg.org/images3/1141/614/01922558.jpg
1315591a-c718-483d-9c1d-e237c1958289,NY,PreservedSpecimen,1922557,"C. A. Cid Ferreira",1048,1980,6,18,"South America",Brazil,Pará,"Oriximiná Mun.","Margem esquerda da estrada da Cachoeira Porteira, paralela ao rio Trombetas km 5.",,,-1.04605,-57.0335,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149834,http://sweetgum.nybg.org/images3/1141/613/01922557.jpg
68c095d7-33c8-4d8c-8826-03c46b9a0370,NY,PreservedSpecimen,1919546,"G. T. Prance",14223,1971,7,15,"South America",Brazil,Amazonas,,"Rio Purus, Rio Ituxi.  Rio Curuquetê, vicinity of Cachoeira Santo Antonio.",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149823,http://sweetgum.nybg.org/images3/1141/600/01919546.jpg
42cd4a61-68a4-405a-b4a8-f37a7b8b8555,NY,PreservedSpecimen,1919547,"G. T. Prance",2233,1966,9,8,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Itacoatiara Highway. Km 8, Colonia Santo Antonio. Capoeira on white sand.",0,0,-2.91422,-59.9875,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149824,http://sweetgum.nybg.org/images3/1141/601/01919547.jpg
c37fe7e0-5ac3-47b8-a66c-665231e8ade5,NY,PreservedSpecimen,1919543,"B. A. Krukoff",5952,1934,9,4,"South America",Brazil,Amazonas,"Borba Mun.","Near Urucurituba.",,,-4.38778,-59.5939,,270195,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149820,http://sweetgum.nybg.org/images3/1141/597/01919543.jpg
57af9c79-f3c7-4c0b-b62c-c27295ccc2e7,NY,PreservedSpecimen,01919541,"G. H. H. Tate",60,1928,9,4,"South America",Brazil,Amazonas,,"Muyrapenima.  Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149818,http://sweetgum.nybg.org/images3/1141/595/01919541.jpg
6ebe0253-684c-463c-b415-0bb5d0656412,NY,PreservedSpecimen,1919542,"G. H. H. Tate",23,1928,8,20,"South America",Brazil,Amazonas,"Manaus Mun.",,,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149819,http://sweetgum.nybg.org/images3/1141/596/01919542.jpg
bd055780-3817-46af-aae0-171508309990,NY,PreservedSpecimen,01919539,"E. P. Killip",30034,1929,10,14,"South America",Brazil,Amazonas,,"Along Rio Negro, above Manaus",25,,-2.94022,-60.4623,"Georeferencing Quick Reference Guide, Version 2012",59464.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149814,http://sweetgum.nybg.org/images3/1141/593/01919539.jpg
5089f5ae-759a-44f6-b139-05f8d3f43535,NY,PreservedSpecimen,01919540,"R. E. Schultes",8085,1946,8,7,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada da Raiz.",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149816,http://sweetgum.nybg.org/images3/1141/594/01919540.jpg
aa81eccd-debd-4166-8d97-dacb1350236b,NY,PreservedSpecimen,1922554,"E. Lleras",17041,1973,8,2,"South America",Brazil,Amazonas,,"Rio Javari, fields around Palmeiras Army Post",,,-5.13333,-72.8167,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,ferruginea,,"Bonamia ferruginea (Choisy) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149831,http://sweetgum.nybg.org/images3/1141/610/01922554.jpg
