﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d0dde306-17c5-424f-9e55-b474b6a67617,NY,"New York Botanical Garden",PreservedSpecimen,632145,"W. Ganev",523,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763472,1992,"South America",Brazil,Bahia,,"Catolés. Gerais da serra da Tromba, encosta da serra do Atalho",1350,1350,,,,,"D. C. Zappi; E. Lucas",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,,"Cham. & Schltdl."
3fcbd20e-9be1-4520-a997-8b325576f10d,NY,"New York Botanical Garden",PreservedSpecimen,10058,"F. Sellow",851,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763477,,"South America",Brazil,,,"""minas incana"" (Minas Gerais ?).",,,,,,,,,"holotype fragment","Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,,"Cham. & Schltdl."
224f8e98-dbc5-4a10-9af4-4dd205dd4245,NY,"New York Botanical Garden",PreservedSpecimen,10103,"F. Sellow",1696,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763478,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,,,"holotype fragment","Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,,"Cham. & Schltdl."
d9eb79e2-429b-4fb8-bd2c-8490d8baded2,NY,"New York Botanical Garden",PreservedSpecimen,00943296,"M. M. N. Braga",364,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068927,1991,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,"J. W. Floyd",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,,"Cham. & Schltdl."
82192d7e-6b6c-4516-a50d-59a9e2308437,NY,"New York Botanical Garden",PreservedSpecimen,00943297,"P. Clausen",1279,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068930,,"South America",Brazil,"Minas Gerais",,,,,,,,,"L. S. K. Gouvea",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,,"Cham. & Schltdl."
fb9d9164-9c96-4523-a830-35f313d2441e,NY,"New York Botanical Garden",PreservedSpecimen,02176208,"L. Riedel",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328888,1982,"South America",Brazil,,,,,,,,,,"J. W. Floyd",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,,"Cham. & Schltdl."
8672d52c-26b4-4fad-aff0-bdb6602c29d4,NY,"New York Botanical Garden",PreservedSpecimen,02176209,"L. Riedel",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328889,1982,"South America",Brazil,,,,,,,,,,"J. W. Floyd",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,,"Cham. & Schltdl."
0b052b0b-123d-40c3-ace1-be0a1531a077,NY,"New York Botanical Garden",PreservedSpecimen,00943295,"Collector unknown",517,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068923,1942,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.",,,,-19.5136,-43.7447,"Other source",31264,"J. W. Floyd",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
2084807a-acea-42aa-800f-75c034a7acfa,NY,"New York Botanical Garden",PreservedSpecimen,390734,"I. Cordeiro",CFCR10207,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763476,1986,"South America",Brazil,"Minas Gerais","Rio Vermelho Mun.","Pedra Menina. Serra do Ambrósio. Espigao do Meio. Faz. Vargem do Anjo",830,830,-18.1422,-43.0594,"Other collections",,"J. W. Floyd",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
dc831258-90e8-4414-ab92-99104d802480,NY,"New York Botanical Garden",PreservedSpecimen,00994606,"J. N. Nakajima",2845,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068978,1997,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Chapadão do Diamante, final da estrada, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,"A. A. Arantes",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
d923cafb-bfda-474c-8b04-ba0b36ac2715,NY,"New York Botanical Garden",PreservedSpecimen,00943300,"R. Romero",4735,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068951,1997,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Chapadão da Zagaia de frente para a Serra das Sete Voltas, após a torre de observação, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,"A. A. Arantes",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
31ad1cb8-6e35-4533-8403-1d5f098ab70d,NY,"New York Botanical Garden",PreservedSpecimen,00994603,"J. N. Nakajima",1285,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068967,1995,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro próximo a sede administrativa.",,,-20.2456,-46.3656,"Other source",57119,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
7a830a11-a925-4e25-b98e-2140ab3a36d7,NY,"New York Botanical Garden",PreservedSpecimen,00994604,"J. N. Nakajima",1578,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068970,1995,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Estrada da Serra Brava.",,,-20.2456,-46.3656,"Other source",57119,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
b99215dc-fb19-4b29-95d1-54563887193e,NY,"New York Botanical Garden",PreservedSpecimen,00994607,"R. Romero",3133,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068981,1995,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Chapadão do Diamante.",,,-20.2456,-46.3656,"Other source",57119,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
54ab7547-54ff-46da-b2c3-cbebf9822254,NY,"New York Botanical Garden",PreservedSpecimen,00994601,"J. N. Nakajima",2686,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068957,1997,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Estrada para o Vale dos Cândidos, Garagem de Pedra, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,"A. A. Arantes",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
50a23773-e252-46f3-b1d3-b4141ac9de7b,NY,"New York Botanical Garden",PreservedSpecimen,00994605,"J. N. Nakajima",1997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068974,1996,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Guaragem de Pedras.",,,-20.2456,-46.3656,"Other source",57119,"A. A. Arantes",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
a66a2ad4-1968-4268-87e5-898655df9fdc,NY,"New York Botanical Garden",PreservedSpecimen,00994608,"J. N. Nakajima",1541,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068984,1995,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Garagem de Pedras.",,,-20.2456,-46.3656,"Other source",57119,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
b67d6a0d-7fcd-40b6-b928-5b7af475a37d,NY,"New York Botanical Garden",PreservedSpecimen,00994602,"J. N. Nakajima",489,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068963,1994,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro próximo a sede administrativa, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
f38d2b9b-981a-430f-b49e-3063ebb87c2d,NY,"New York Botanical Garden",PreservedSpecimen,00943294,"L. Riedel",885,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068916,1824,"South America",Brazil,"Minas Gerais",,"Serra da Lapa.",,,,,,,"H. O. Sleumer",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
06af6f98-3a83-4b1b-9901-541538e0c090,NY,"New York Botanical Garden",PreservedSpecimen,390737,"R. M. Harley",25790,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763474,1988,"South America",Brazil,Bahia,"Rio de Contas Mun.","Picos das Almas: vertente leste. Trilho Faz. Silvina-Queiroz",1350,1450,-13.53,-41.93,,,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
2949c47b-f10f-4544-9de5-f3a1340cb5f0,NY,"New York Botanical Garden",PreservedSpecimen,390736,"R. M. Harley",26411a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763473,1988,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Subida do pico do Campo do Queiroz",1600,1750,-13.53,-41.97,,,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
28c07989-84e6-43ad-a5f4-78718f049666,NY,"New York Botanical Garden",PreservedSpecimen,390735,"R. M. Harley",26411a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763475,1988,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Subida do pico do Campo do Queiroz",1600,1750,-13.53,-41.97,,,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
3d3dd288-fef9-4e86-97ee-68cb9afe61f1,NY,"New York Botanical Garden",PreservedSpecimen,00943299,"G. G. Hatschbach",28086,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068948,1971,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço.",,,-18.2494,-43.6003,"Other source",101169,"H. O. Sleumer",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
6d9391d9-b107-445e-8457-69a8653a0c42,NY,"New York Botanical Garden",PreservedSpecimen,00943298,"B. L. Stannard",CFCR6289,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068932,1984,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral.  Bocaina.",,,-17.7575,-44.1719,"Other source",37503,"J. W. Floyd",,,"Gaylussacia incana Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,incana,,Species,"Cham. & Schltdl."
