﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bd16fc6-240f-4542-bdb0-11430694e40b,NY,PreservedSpecimen,556268,"L. J. Gillespie",2362,1989,10,15,"South America",Guyana,Cuyuni-Mazaruni,,"Julian Ross Itabu River, 2-7 km upstream off Cuyuni River, mouth of Haimaralli Falls",60,60,6.7917,-59.7417,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,divaricatum,,"Piper divaricatum G.Mey.",,"R. Callejas Posada",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70659,
60a61f4f-2cf5-497a-a725-e0fe5e04363e,NY,PreservedSpecimen,397952,"L. J. Gillespie",1715,1989,6,21,"South America",Guyana,,,"Essequibo. U. Takutu - U. Essequibo Region: Sand Creek Village, 3 km E of junction of Rupununi & Katawau Rivers",100,100,3,-59.52,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,rigida,,"Palicourea rigida Kunth",,"C. M. Taylor",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99385,
6e7b0d5b-bdc8-4441-ab54-46d340676674,NY,PreservedSpecimen,794494,"L. J. Gillespie",1568,1989,6,1,"South America",Guyana,Cuyuni-Mazaruni,,"Essequibo River, 6-8 km south of Omai",15,15,5.43,-58.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,subciliata,,"Tococa subciliata (DC.) Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137811,
814e7e36-ca50-4557-b328-31dc3117e482,NY,PreservedSpecimen,22625,"L. J. Gillespie",413,1983,9,13,"Central America","Costa Rica",Heredia,,"Finca La Selva, OTS Field Station on the Rio Puertos Viejo, just E of junction with the Rio Sarapiqui, 10º24'N, 84º00'W open pasture with some shrubs along Sendero Sarapiqui near edge of secondary forest, ca. 100 m",,,10.4334,-84.0028,"Georeferencing Quick Reference Guide, Version 2012",647.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,stipellata,,"Plukenetia stipellata L.J.Gillespie",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194405,
8511213b-3e22-4cfe-9092-133a456f008f,NY,PreservedSpecimen,556763,"L. J. Gillespie",1477,1989,5,29,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, along Main Access Road between Essequibo River and first clearing",30,60,5.43,-58.77,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hostmannianum,,"Piper hostmannianum (Miq.) C.DC.",,"R. Callejas Posada",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223162,
9f0fb0b4-f69e-4fb5-bcac-e11f2d05ef37,NY,PreservedSpecimen,504166,"L. J. Gillespie",1026,1989,4,14,"South America",Guyana,,,"Essequibo. Essequibo Ils-W Demerara Region: Naamryck Canal; +- 3.5 km SW of Parika",0,0,6.83,-58.45,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,hirtus,,"Croton hirtus L'Hér.",,"L. J. Gillespie",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313932,
e8e673ad-aab6-4ef2-8d93-3fef68d0fe40,NY,PreservedSpecimen,443076,"L. J. Gillespie",1622,1989,6,17,"South America",Guyana,,,"U. Takutu -U. Essequibo. South Rupunini savanna, Dadanawa. Along Rupunini RIver",100,120,2.83,-59.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pudica,unijuga,"Mimosa pudica var. unijuga (Duchass. & Walp.) Griseb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317642,
b317b769-63ce-48e2-9436-168777d333fe,NY,PreservedSpecimen,565862,"L. J. Gillespie",2252,1989,10,10,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni R., between Aurora and ±7 km upstream",60,60,6.78,-59.73,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350842,
f14b2ea7-7d87-4afa-8f83-ba459077e8be,NY,PreservedSpecimen,585460,"L. J. Gillespie",1967,1989,7,2,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savanna, Tup-Tup Ialli, ± 4 km W of Wichabai",120,200,2.87,-59.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371241,
5dc4b34c-3043-4564-b5ee-a847ade0d1a8,NY,PreservedSpecimen,568671,"L. J. Gillespie",2459,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna, Canje River ± 10 km S of Mora, 185 km from mouth of Canje.",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,truncata,,"Bulbostylis truncata (Nees) M.T.Strong",,"M. T. Strong",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378539,
2972a5d0-f90a-4a2e-b8f4-c6ae9f69cdac,NY,PreservedSpecimen,637042,"L. J. Gillespie",2599,1989,10,31,"South America",Guyana,"East Berbice-Corentyne",,"Southern end of Long Savanna: upper Canje River (175-180 km from mouth).",5,20,5.58,-57.63,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,pulchrum,,"Hypolytrum pulchrum (Rudge) H.Pfeiff.",,"M. T. Strong",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408277,
1c8f9ba5-5f61-489d-a1f4-159a48eed7fb,NY,PreservedSpecimen,804913,"L. J. Gillespie",1939,1989,7,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savanna, Dadanawa",100,120,2.83,-59.52,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,brachycarpa,,"Sphagneticola brachycarpa (Baker) Pruski",,"V. A. Funk",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416947,
715eefd1-60d9-48c2-af9d-dc6da76100c5,NY,PreservedSpecimen,793856,"L. J. Gillespie",2897,1989,12,27,"South America",Guyana,Cuyuni-Mazaruni,,"Karowrieng river, Maipuri falls",570,570,5.67,-60.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463048,
ee77d710-8b6b-4175-9879-0a539a5ea81d,NY,PreservedSpecimen,793871,"L. J. Gillespie",828,1989,3,17,"South America",Guyana,Potaro-Siparuni,,"2-3 km N of Kato airstrip, of Kato-Kurukabaro Rd",700,700,4.68,-59.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463149,
ebf0b4a0-99c4-45e3-918d-15291dde42e9,NY,PreservedSpecimen,418335,"L. J. Gillespie",2728,1989,12,17,"South America",Guyana,,,"Region Cuyuni-Mazaruni. 0-2 km S of Maipuri Falls, Karowrieng River",620,620,5.68,-60.23,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,orchidiflorum,,"Epidendrum orchidiflorum Salzm. ex Lindl.",,"E. A. Christenson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485224,
7e4da77c-3d8a-4053-a221-9cd16d699814,NY,PreservedSpecimen,636732,"L. J. Gillespie",1991c,1989,7,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savannas, Towatawan Mountain, 11 km E of Dadanawa.",150,150,2.98,-59.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,lanata,,"Bulbostylis lanata (Kunth) Lindm.",,"M. T. Strong",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489296,
816b9c7c-a389-48ce-b2b0-03fece3c5709,NY,PreservedSpecimen,663638,"L. J. Gillespie",2630,1989,12,8,"South America",Guyana,Demerara-Mahaica,,"Near Soesdyke",0,0,7.55,-58.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,uliginosa,,"Acmella uliginosa (Sw.) Cass.",,"J. F. Puski; V. A. Funk",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501557,
4ffc8886-ef86-4cbe-a8e9-a930720305bf,NY,PreservedSpecimen,794289,"L. J. Gillespie",2661,1989,12,14,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai, Savanna between Imbaimadai and Partang River crossing",570,570,5.7,-60.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,nitens,,"Tococa nitens (Benth.) Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503980,
6e95bd52-a142-4245-bd33-ff60a649b2fa,NY,PreservedSpecimen,794290,"L. J. Gillespie",2793,1989,12,20,"South America",Guyana,Cuyuni-Mazaruni,,"Savanna between Partang and Karowrieng rivers, 3-4 km SW of Imbaimadai",570,570,5.68,-60.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,nitens,,"Tococa nitens (Benth.) Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503981,
31bdacd5-0e50-4a29-a7d1-0bb2f48100df,NY,PreservedSpecimen,522256,"L. J. Gillespie",2271,1989,10,10,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni R., between Aurora and ± 7 km upstream",60,60,6.78,-59.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,splendens,,"Miconia splendens (Sw.) Griseb.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520076,
1b68733b-b6a3-4884-b21f-c69376711631,NY,PreservedSpecimen,617027,"L. J. Gillespie",1612,1989,6,17,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi savannas, Dadanawa",100,120,2.83,-59.52,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,guineense,,"Psidium guineense Sw.",,"B. K. Holst",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534936,
75ac6b4e-9ce0-4aa4-af08-365232f8a44c,NY,PreservedSpecimen,797844,"L. J. Gillespie",2995,1990,1,17,"South America",Guyana,,,"Region U. Demerara-Berbice. About 27 km from Ituni along Ituni-Kwakwani road",30,60,5.37,-58.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ichthyothere,terminalis,,"Ichthyothere terminalis (Spreng.) S.F.Blake",,"V. A. Funk",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542505,
1ca8a651-6e39-4b50-80aa-5859db0bb005,NY,PreservedSpecimen,527201,"L. J. Gillespie",1654,1989,6,18,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi savanna, Natun Bush Island, +- 2 km SSW of Dadanawa",120,150,2.82,-59.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"W. S. Armbruster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565890,
6ca5aebe-f59a-4cea-ad47-01208797136c,NY,PreservedSpecimen,636901,"L. J. Gillespie",2812,1989,12,20,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River.",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,nana,,"Eleocharis nana Kunth",,"M. T. Strong",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595209,
ef3a91f0-4572-404d-a73c-a515514f41a5,NY,PreservedSpecimen,555943,"L. J. Gillespie",1150,1989,4,23,"South America",Guyana,,,"Pomeroon-Supenaam, Aruka, SW of shore of Tapakuma Lake",0,10,7.25,-58.57,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,arboreum,,"Piper arboreum Aubl.",,"R. Callejas Posada",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618683,
2fca18af-71c4-48d4-85b3-3fdb8295faeb,NY,PreservedSpecimen,555929,"L. J. Gillespie",1536,1989,5,31,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, track between Red Hill Clearing and Omai River",30,60,5.38,-58.77,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,anonifolium,,"Piper anonifolium Kunth",,"R. Callejas Posada",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640111,
935c022b-612c-40d0-9e9d-e98674ca5cd2,NY,PreservedSpecimen,555590,"L. J. Gillespie",1820,1989,6,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mountains",250,350,3.07,-59.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aduncum,,"Piper aduncum L.",,"R. Callejas Posada",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676044,
f2abf00a-e239-435b-85f0-f6745567e338,NY,PreservedSpecimen,793630,"L. J. Gillespie",963,1989,3,31,"South America",Guyana,Potaro-Siparuni,,"Kaiteur National Park, 1st 2 km of Tukeit trail, 0-2 km from guest house",450,450,5.18,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686124,
eba1a7da-03ab-4dd5-84b4-5126939fdd50,NY,PreservedSpecimen,793618,"L. J. Gillespie",1280,1989,5,6,"South America",Guyana,Potaro-Siparuni,,"Kaiteur National Park, Trail between guest house and Johnson's view",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686125,
149722bd-6d72-4f6c-b395-28418fe46941,NY,PreservedSpecimen,522172,"L. J. Gillespie",3081,1990,1,19,"South America",Guyana,,,"Upper Demerara - Berbice Region: 16-22 km from Ituni along - Kwakwani Road",70,70,5.42,-58.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rubiginosa,,"Miconia rubiginosa (Bonpl.) DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701602,
54d86baa-2a51-4f4c-b714-bb4cc17d8c90,NY,PreservedSpecimen,521569,"L. J. Gillespie",1827,1989,6,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts.",850,850,3.05,-59.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,fallax,,"Miconia fallax DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702073,
ea2fff89-7a81-4bde-89e7-b4aae8b68a7e,NY,PreservedSpecimen,617112,"L. J. Gillespie",1005,1989,4,14,"South America",Guyana,"Essequibo Islands-West Demerara",,"Naamryck Canal; ± 3.5 km SW of Parika",,,6.83,-58.45,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"B. K. Holst",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767220,
cc4f1bd5-5b6b-4092-a39b-ff76807d6969,NY,PreservedSpecimen,00568309,"L. J. Gillespie",1226,1989,4,30,"South America",Guyana,,,"Essequibo. W. Demerara Region: Naamryck Canal, 3.5 km SW of Parika",,,6.83,-58.45,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,horridus,horridus,"Desmoncus horridus Splitg. ex Mart. subsp. horridus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767436,
25d4d10d-9fc3-4a33-b900-23d0735e0145,NY,PreservedSpecimen,621769,"L. J. Gillespie",1782a,1989,6,23,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi savannas, Baboon Hill (Sabrina Tau), 1.5 km. S of Sand Creek Village",300,300,3,-59.52,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,gillespieae,,"Marsdenia gillespieae Morillo",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770244,
af6d26ee-eb41-4822-9e08-079f76a0e4ad,NY,PreservedSpecimen,807332,"L. J. Gillespie",1887,1989,6,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts.; Mt. Ishtaban, upper slopes.",500,700,3.25,-59.42,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,hirta,,"Anemia hirta (L.) Sw.",,"D. B. Lellinger",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798277,
3403b898-06b9-4bf7-8b5e-9439fe0d3358,NY,PreservedSpecimen,00712646,"L. J. Gillespie",715,1989,2,24,"South America",Guyana,Demerara-Mahaica,,"Linden Highway, between Kuru Kuru Creek and Loo Creek",10,10,6.43,-58.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,subinerme,,"Solanum subinerme Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850318,
296ca982-21e4-44a2-bb85-aa8d265f666b,NY,PreservedSpecimen,689054,"L. J. Gillespie",1786a,1989,6,21,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi savannas, Baboon Hill (Sabrina Tau), 1.5 km. S of Sand Creek Village.",120,150,3,-59.52,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,gillespieae,,"Ditassa gillespieae Morillo",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887979,
e9058a4a-216a-4463-8c67-6c4191a70dee,NY,PreservedSpecimen,00902508,"L. J. Gillespie",2697,1989,12,14,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai, Partang River crossing, 1 km from mouth",550,,5.7,-60.27,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,jenmanii,,"Comanthera jenmanii (Gleason) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027780,
c4faf564-45fb-4456-8286-de6ed0e0ae75,NY,PreservedSpecimen,901860,"L. J. Gillespie",2809,1989,12,20,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,burserifolia,,"Trattinnickia burserifolia Mart.",,"D. C. Daly",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065750,
026b2496-ceb5-496b-8bd1-96550f93d7e9,NY,PreservedSpecimen,903900,"L. J. Gillespie",1335,1989,5,7,"South America",Guyana,Barima-Waini,,"Barima River; 15 mi E of Arakaka, 2 mi S of Barima R.; ca. 2 mi E of Tenapu Cr.",30,78,7.62,-59.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,kaieteurensis,,"Swartzia kaieteurensis (R.S.Cowan) Torke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067853,
bcf81945-83cf-4d94-a4bd-cc0cecf4c252,NY,PreservedSpecimen,1652912,"L. J. Gillespie",4298,1991,11,18,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park; headwaters of Korume Creek, 0.5 km N of airstrip",440,440,5.16667,-59.4833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,marginata,,"Miconia marginata Triana",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159811,
e9c50b3a-da88-4704-9de6-04b541f56421,NY,PreservedSpecimen,1652988,"L. J. Gillespie",2501,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna, Canje River ±20 km S of Mora, 185 km from mouth of Canje",10,20,5.55,-57.6667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,macrothyrsa,,"Miconia macrothyrsa Benth.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189959,
563bc230-1bd3-4c09-9318-d4033fdab001,NY,PreservedSpecimen,1652989,"L. J. Gillespie",3014,1990,1,17,"South America",Guyana,"Upper Demerara-Berbice",,"About 27 km from Ituni along Ituni - Kwakwani road",30,60,5.36667,-58.1167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,macrothyrsa,,"Miconia macrothyrsa Benth.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189981,
91ce9f9e-fc47-492b-a033-797a1d3837f1,NY,PreservedSpecimen,01131141,"L. J. Gillespie",1989,1989,7,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savannas, Towatawan Mountain, 11 km E of Dadanawa.",150,150,2.82,-59.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitellata,dependens,"Clidemia capitellata var. dependens (D.Don) J.F.Macbr.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280945,
078de1a1-796c-48d4-9f05-e6f47aace9dd,NY,PreservedSpecimen,01131394,"L. J. Gillespie",1891,1989,6,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts.; Mt. Ishtaban upper slopes.",500,700,3.25,-59.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,octona,guayanensis,"Clidemia octona subsp. guayanensis Wurdack",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286123,
e90c0c40-5710-4e7e-90c0-99548295e7e8,NY,PreservedSpecimen,01131370,"L. J. Gillespie",871,1989,3,19,"South America",Guyana,Potaro-Siparuni,,"1-3 km NNE of Kato along trail to Paramakatoi.",675,675,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,octona,guayanensis,"Clidemia octona subsp. guayanensis Wurdack",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286125,
be72ff0b-08d3-4e17-93c6-f5161170f9da,NY,PreservedSpecimen,01130401,"L. J. Gillespie",1259,1989,5,5,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park.  Forest S of guest house.",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,plukenetii,,"Miconia plukenetii Naudin",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297768,
ebd06036-c0f2-47c1-8039-d0ea48791aa4,NY,PreservedSpecimen,1653118,"L. J. Gillespie",2339a,1989,10,13,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni River, between Aurora and Takar-opati Island (6 mi. downstream of Aurora)",60,60,6.79167,-59.7167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,longifolia,,"Miconia longifolia (Aubl.) DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412723,
98416384-117a-4e96-b247-346cfcad9ae6,NY,PreservedSpecimen,1239286,"L. J. Gillespie",873,1989,3,19,"South America",Guyana,Potaro-Siparuni,,"1--3 km NNE of Kato along trail to Paramakatoi",675,675,4.65,-59.82,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,compar,,"Passiflora compar Feuillet",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453522,
52edaedc-ba92-4085-b8fa-f401ceb3caca,NY,PreservedSpecimen,01255769,"L. J. Gillespie",2621,1989,12,1,"South America",Guyana,Demerara-Mahaica,,"Kitty Foreshore, Georgetown.",,,6.82,-58.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,dulce,,"Pithecellobium dulce (Roxb.) Benth.",,"L. J. Gillespie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491855,
677c658e-0279-4dc2-9731-e2c38f11e278,NY,PreservedSpecimen,01299239,"L. J. Gillespie",1182,1989,4,24,"South America",Guyana,Pomeroon-Supenaam,,"Pomeroon River between Charity and Araplako River.",0,,7.38,-58.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,latifolia,"Zygia latifolia (L.) Fawc. & Rendle var. latifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568698,
1b71a68b-e3ed-4322-86ad-535b6ef00a75,NY,PreservedSpecimen,1310229,"L. J. Gillespie",4616,1994,3,15,"South America",Peru,Loreto,,"Permanent Plot 1, 1 km NW of Campamento Catalino Chanchari, Río Lagartococha, tributary of Río Aguarico.",150,200,-0.5231,-75.2569,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,nodulosum,,"Protium nodulosum Swart",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616635,
db55ac25-9f4e-4468-b04e-0a9022f7a36d,NY,PreservedSpecimen,01345957,"L. J. Gillespie",1980,1989,7,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savannas, Towatawan Mountain, 11 km E of Dadanawa",250,,2.82,-59.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621216,
c8f48b6c-d71c-4853-a209-d853d2ab0ddb,NY,PreservedSpecimen,01346794,"L. J. Gillespie",1622,1989,6,17,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi savannas, Dadanawa",100,120,2.83,-59.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pudica,unijuga,"Mimosa pudica var. unijuga (Duchass. & Walp.) Griseb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665276,
aab68177-a407-40f4-8304-e676c36587c9,NY,PreservedSpecimen,01529237,"L. J. Gillespie",790,1989,3,2,"South America",Guyana,Demerara-Mahaica,,"3-4 km S of Loo Creek along Linden Highway, ± 32 km S of Timehri",5,,6.2,-59.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795680,
d4589c16-be0c-4080-af15-da5b672cfb5f,NY,PreservedSpecimen,01529250,"L. J. Gillespie",1934,1989,7,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savanna, Dadanawa",100,120,2.83,-59.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796259,