﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc310448-95e2-4644-8d9f-c6c6ed699448,NY,PreservedSpecimen,3736076,"K. M. Wiegand",604,1909,7,6,"North America","United States of America",Maine,"Washington Co.","West Pembroke",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009109,
f6d20960-95ce-4861-9583-43cc4ec166a5,NY,PreservedSpecimen,3736082,"C. A. Wellner",1154,1977,6,24,"North America","United States of America",Idaho,"Idaho Co.","Sneakfoot Meadows.",1798,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009115,
59453c0b-fb73-4789-b1cc-19290b5eb42e,NY,PreservedSpecimen,3736073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009106,http://sweetgum.nybg.org/images3/3749/818/03736073.jpg
5cd7f14d-bfa5-44c6-8ea1-5f880e66483f,NY,PreservedSpecimen,3736074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009107,http://sweetgum.nybg.org/images3/3749/819/03736074.jpg
7c83e1c4-384f-4cf2-aa28-3e2ecbbc4d07,NY,PreservedSpecimen,3736075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009108,http://sweetgum.nybg.org/images3/3749/820/03736075.jpg
b20092c9-1f36-4e71-bfcf-a16413c1a140,NY,PreservedSpecimen,3736077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009110,http://sweetgum.nybg.org/images3/3749/822/03736077.jpg
ff1d29fd-e1f4-41c5-8c72-74ea40efdab1,NY,PreservedSpecimen,3736078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009111,http://sweetgum.nybg.org/images3/3749/823/03736078.jpg
40b2cd4d-40de-4643-8b23-689cac247402,NY,PreservedSpecimen,3736079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009112,http://sweetgum.nybg.org/images3/3749/824/03736079.jpg
5c2a3dfa-d4c2-48f8-a57b-c8906803e728,NY,PreservedSpecimen,3736080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009113,http://sweetgum.nybg.org/images3/3749/825/03736080.jpg
29fbf45d-d2ea-419c-8d76-c0b494a5d8f7,NY,PreservedSpecimen,3736081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009114,http://sweetgum.nybg.org/images3/3749/826/03736081.jpg
7568721e-a770-4161-a52a-63ecc906dc41,NY,PreservedSpecimen,3736083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009116,http://sweetgum.nybg.org/images3/3749/828/03736083.jpg
