﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9266dfd-dfaa-4d54-b5fc-3ab95e2a0c51,NY,PreservedSpecimen,1115529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Bonetiella,anomala,,"Bonetiella anomala (I.M.Johnst.) Rzed.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920227,
887d57be-e88f-4525-b02b-8130be4b18e6,NY,PreservedSpecimen,1115528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Bonetiella,anomala,,"Bonetiella anomala (I.M.Johnst.) Rzed.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920228,
ac3dacec-1fc3-4040-942c-dd0dfbcd709e,NY,PreservedSpecimen,1115527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Bonetiella,anomala,,"Bonetiella anomala (I.M.Johnst.) Rzed.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920229,
90981575-e44e-4af6-bb2e-fecd8bd62756,NY,PreservedSpecimen,1115526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Bonetiella,anomala,,"Bonetiella anomala (I.M.Johnst.) Rzed.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920230,
83efcea2-2b76-4105-8ceb-3af1fa51abec,NY,PreservedSpecimen,1115524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Bonetiella,anomala,,"Bonetiella anomala (I.M.Johnst.) Rzed.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920231,http://sweetgum.nybg.org/images3/1956/796/01115524.jpg
b58d3987-49c6-4e8a-bfae-e599bec927c6,NY,PreservedSpecimen,1115523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Bonetiella,anomala,,"Bonetiella anomala (I.M.Johnst.) Rzed.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920233,http://sweetgum.nybg.org/images3/1956/795/01115523.jpg
eaf80a77-ddd1-4369-966c-6422a7672946,NY,PreservedSpecimen,1115530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Bonetiella,anomala,,"Bonetiella anomala (I.M.Johnst.) Rzed.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920226,http://sweetgum.nybg.org/images3/1956/802/01115530.jpg
6fa378e4-454f-49aa-9f30-278245c2a22d,NY,PreservedSpecimen,1115525,"J. A. Villareal",4435,1988,8,25,"North America",Mexico,Coahuila,,"Sierra de Jimulco, Mina San Jose, aprox. 10 km al NE de la Flor  de Jimulco",2150,,25.1083,-103.225,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Bonetiella,anomala,,"Bonetiella anomala (I.M.Johnst.) Rzed.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920232,http://sweetgum.nybg.org/images3/1956/797/01115525.jpg
