﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
048f064b-ad3a-491f-b1b1-aae168ef8f0a,NY,PreservedSpecimen,52470,"F. W. Sieber",295,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Hedwigia,simplicifolia,,"Hedwigia simplicifolia Spreng.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130774,
9620c0f1-e81b-4d31-9c28-4dce43c4ef96,NY,PreservedSpecimen,631984,"J. A. Ferreira",30734,2001,4,17,"South America",Brazil,Paraná,,"Rancho Alegre, Facenda Congonhas",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. C. Dias",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430801,
65a30bf6-c341-45f5-a070-3a06357a7bf7,NY,PreservedSpecimen,1340329,"A. L. Ososki",155,2000,11,6,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, Los Calabazos, river trail",704,704,19.0767,-70.7244,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"B. Peguero",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430824,
64cc8cd6-f235-460e-9b4f-d245427694c3,NY,PreservedSpecimen,402024,"G. S. Hartshorn",2457,1980,3,19,"South America",Paraguay,Paraguarí,,,150,150,-26,-56.83,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"J. R. Pirani",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430827,
d6cc1e1c-906d-4c0e-891c-2dc9f0f4e496,NY,PreservedSpecimen,40757,"D. E. Atha",798,1994,11,17,"West Indies","Puerto Rico",Añasco,,"Bo. Caguabo, Rte 429, lowest section of road near ocean",1,1,18.3,-67.22,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,hirta,,"Trichilia hirta L.",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430829,
144bd67a-08e3-4dcc-ac40-1b8e196517b5,NY,PreservedSpecimen,631983,"S. A. Nicolau",1853,1999,10,4,"South America",Brazil,"São Paulo",,"Cajuru: Fazenda Santana, área II",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"J. A. Pastore",2000,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430833,
15aa0bec-d324-4b90-8a3e-6f272852c262,NY,PreservedSpecimen,01087840,"D. E. Atha",1185,1995,7,18,"Central America",Belize,Toledo,,"Bladen Nature Reserve, Bladen River East of Solomon Camp",100,100,16.53,-88.68,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"C. C. Berg",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610801,
4a8e4333-8034-4f78-a920-9615d2a218e4,NY,PreservedSpecimen,881872,"E. L. Little Jr.",13311,1950,7,11,"West Indies","Puerto Rico",,,"Susúa Forest Reserve.",800,1000,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904702,
dd84d6d0-aef0-4b90-8405-392446f44cae,NY,PreservedSpecimen,00837033,"E. T. Neto",402,1991,11,19,"South America",Brazil,"Minas Gerais",,"campus da UFMG",,,-19.8778,-43.9722,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928711,
692cd32b-e57d-44e4-a368-a7220412c8de,NY,PreservedSpecimen,00837035,"J. G. Kuhlmann",2292,1935,5,2,"South America",Brazil,"Minas Gerais",,"ESA - Viçosa - Minas",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931481,
03391edc-f42f-4934-a2ea-ac14c9b959ee,NY,PreservedSpecimen,1037867,"J. A. Shafer",3431,1914,7,24,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma Icaco.",210,675,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136630,
b377ff62-962e-4758-9bc9-2012ba92aab1,NY,PreservedSpecimen,1037868,"J. A. Shafer",3795,1914,8,23,"West Indies","Puerto Rico",,,"Sierra de Naguabo, vicinity of La Florida",45,90,18.2366,-65.7821,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136632,
e5ac570e-1a30-49e5-b3f0-003c19be6fba,NY,PreservedSpecimen,1037877,"F. S. Axelrod",1711,1990,11,23,"West Indies","Puerto Rico",Canóvanas,,"Caribbean National Forest, La Condesa Section.  Off Rte 946 along 1 km stretch of dirt forest road.",500,550,18.2615,-65.8801,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136641,
d398b5df-9bd8-4bae-a5a6-9115c2c60a4e,NY,PreservedSpecimen,1037879,"F. S. Axelrod",4390,1992,4,25,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest, along Quebrada Sondora, downstream from Rt 186 to jct Rio Espiritu Santo.",200,300,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136643,
c5bc495d-9ac7-453c-bb69-8ac77dcfed67,NY,PreservedSpecimen,1037880,"E. L. Little Jr.",13592,1950,8,10,"West Indies","Puerto Rico",Luquillo,,"Carib. Natl. Forest. Highway to Vella Vista, Luquillo Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136644,
abda6b10-85e1-4148-a5b8-1120954d5795,NY,PreservedSpecimen,1037881,"E. L. Little Jr.",13570,1950,8,9,"West Indies","Puerto Rico",Luquillo,,"Carib. Natl. Forest. Trail from Belle Vista to Pino del Este, Luquillo Mts.",914.4,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136645,
90424d70-d0ca-4dd1-9ae3-30ba5c31e67a,NY,PreservedSpecimen,1037882,"E. L. Little Jr.",13107,1950,6,25,"West Indies","Puerto Rico",,,"Carib. Natl. Forest. El Verde Expt. Station.",243.84,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136646,
a206a8c8-c9c6-4811-8c8a-8d3cfad59d74,NY,PreservedSpecimen,1037883,"E. L. Little Jr.",13038,1950,6,19,"West Indies","Puerto Rico",,,"Carib. Natl. Forest. El Verde Expt. Station.",243.84,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136647,
1ae0b568-717c-4dad-99d9-52e50d93cbaa,NY,PreservedSpecimen,1037890,"N. L. Britton",8774,1927,2,4,"West Indies","Puerto Rico",,,"North slope, Cerro de Pandura.",,,18.0347,-65.8997,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136654,
5f959f77-3988-40cf-b871-d471bc15a337,NY,PreservedSpecimen,1037891,"N. L. Britton",7827,1923,3,6,"West Indies","Puerto Rico",,,Juncos.,,,18.2192,-65.9085,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136655,
22eae236-412b-4efd-aa0c-4978c9e6d362,NY,PreservedSpecimen,1037892,"N. L. Britton",7549,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque trail, Luquillo Mountains [Caribbean National Forest]",500,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136656,
956c28d9-139b-4d6f-9c66-fb1dd2e0ffe7,NY,PreservedSpecimen,1037895,"R. O. Woodbury",3732,1959,5,30,"West Indies","Puerto Rico",,,"El Verde",609.6,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136659,
f2b4697e-d5a1-40a7-ae28-ba8c0f2a44b8,NY,PreservedSpecimen,1037897,"F. S. Axelrod",2047,1991,2,24,"West Indies","Puerto Rico",Maunabo,,"Cuchilla de Panduras, Off Rt 759, Km 10.6, across river and up slope near top of ridge.",235,350,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136661,
ae2b9529-6052-4586-9e79-09d60936511b,NY,PreservedSpecimen,1037899,"N. L. Britton",1638,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo and vicinity. Colonia San Miguel.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136663,
a1c446eb-1fa4-4a4b-95b6-71b96c8fdaa4,NY,PreservedSpecimen,1037900,"N. L. Britton",1638,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo and vicinity.",,,18.3128,-65.6655,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136664,
a9b4ba19-beb6-415e-91d4-4463295c4672,NY,PreservedSpecimen,1037901,"N. L. Britton",1427,1906,3,26,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136665,
f9ee0913-e215-4319-a471-b49502a734e5,NY,PreservedSpecimen,1037902,"N. L. Britton",4280,1915,2,15,"West Indies","Puerto Rico",,,"La Chiquita, near Maricao.",650,700,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136666,
0e7f3a5b-ef35-4881-a854-89c5a3a07921,NY,PreservedSpecimen,01023497,"H. L. de M. Barreto",22801,1937,3,8,"South America",Brazil,,,"Jardim Botanico",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194290,
b2f40169-e559-40c0-8ebd-6199b5111eec,NY,PreservedSpecimen,01053344,"C. Taylor",10176,1990,11,4,"West Indies","Puerto Rico",Luquillo,,"El Verde field station, route 186 at the Río Sonadora.",350,350,18.33,-65.83,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207527,
fb34806c-e69c-44a8-a481-ac187c844cd3,NY,PreservedSpecimen,01340317,"T. A. Zanoni",31207,1984,7,19,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: 8 Km este de Gaspar Hernandez en la carretera a Nagua.",230,,19.63,-70.22,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564559,
3a8f442c-3815-4df6-8b9e-e46860228fde,NY,PreservedSpecimen,1340318,"T. A. Zanoni",24074,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: 16 Km sur de Roseaux en la carretera a Beaumont y Camp Perrin (N de Beaumont).",280,,18.5,-73.97,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564560,
b03438b6-2b7d-416b-a423-6c1dd1aedb52,NY,PreservedSpecimen,1340320,"S. Barrier",4526,1983,10,26,"West Indies",Martinique,,,"Gros-Morne - placettes de la Palourde",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564562,
2239f4f4-0c0a-4899-985d-490c876b08d4,NY,PreservedSpecimen,1340321,"T. A. Zanoni",31014,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564563,
d6539f4e-5cc0-4c86-9ae1-045233632fc7,NY,PreservedSpecimen,1340322,"M. D. Fuertes Lorén",46,1910,4,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564564,
23413fe9-e668-4f87-8975-da935b1fade7,NY,PreservedSpecimen,1340324,"E. L. Ekman",15783,1922,11,27,"West Indies",Cuba,,,"Oriente: prov. Oriente: Guantánamo, Carrera Larga",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564566,
ea3ee7e3-1327-43f4-afa2-a7685dcf1c07,NY,PreservedSpecimen,1340325,"E. L. Ekman",12248,1929,4,20,"West Indies","Dominican Republic","El Seibo",,"Llano Costero, Higüey, between El Salado and Otrabanda edge of forest common.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564567,
6f127c4b-2eb7-42df-b66f-05f7b29e9c04,NY,PreservedSpecimen,1340328,"H. F. A. von Eggers",1930,1887,5,16,"West Indies","Dominican Republic",Santiago,,"Santo Domingo. Ad Gurabito prope Santiago.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564570,
a69d1324-3700-429a-a466-0451e6e0f3f5,NY,PreservedSpecimen,1340333,"E. C. Leonard",3667,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564575,
1e6aa42e-244a-4a1c-a549-9fbe50c5d26a,NY,PreservedSpecimen,1340334,"E. C. Leonard",3667,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564576,
8c6fb99d-5afe-44cd-ad6d-9edb6629a489,NY,PreservedSpecimen,1340335,"R. A. Howard",8887,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564577,
3821170e-5eb2-44b1-b81f-3c2cd16290cf,NY,PreservedSpecimen,1340336,"R. A. Howard",8270,1946,8,8,"West Indies","Dominican Republic",Pedernales,,"Trail between Pedernales and Aceitial",1158,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564578,
10367ee2-b618-4665-8888-ef7beeb1c8e2,NY,PreservedSpecimen,1340337,"R. A. Howard",8678,1946,9,1,"West Indies","Dominican Republic","San Juan",,"Hondo Valle",1066.8,1066.8,18.7153,-71.696,"Georeferencing Quick Reference Guide, Version 2012",789.03,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564579,
e370c901-9514-4847-8171-d379dd8446fb,NY,PreservedSpecimen,1340338,"H. Stehlé",1409,1937,2,10,"West Indies",Guadeloupe,Basse-Terre,,"Camp Jacob (St. Claude).",550,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564580,
133a3c4f-eb90-4880-b172-a2a34feac0d1,NY,PreservedSpecimen,1340346,"T. A. Zanoni",40556,1987,10,10,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de O'Campo, 15 aero-kilometros noroeste de la ciudad de Santiago.",,,19.58,-70.75,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564588,
f29bfedc-2a32-4f7c-a7c0-4a13074d1653,NY,PreservedSpecimen,1340347,"S. Barrier",4542,1983,10,29,"West Indies",Martinique,,,"Trace des Jésuites - forêt dense humide",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564589,
236be8fd-23ef-4958-a199-ed577dcdf9bb,NY,PreservedSpecimen,1340348,"T. A. Zanoni",42662,1989,6,8,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: subiendo desde La Guazumita hasta La Llanada en ladera oriental de Loma Diego de Ocampo (NO de Santiago): recolectando entre Los Conucos donde esta el sendero paralelo a las empalizadas.",850,960,19.57,-70.73,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564590,
afb77355-b44b-4e8b-afa6-5f5217df70de,NY,PreservedSpecimen,1340350,"T. A. Zanoni",10789,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"town of Boca de Yuma, at N side of populated area on W cliffs overlooking Río Duey (=Río Yuma) on Club Nautico de Santo Domingo site",50,,18.38,-68.6,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564592,
fc976905-7b7b-462a-bb5a-8146b73c7753,NY,PreservedSpecimen,1340351,"T. A. Zanoni",16148,1981,8,13,"West Indies","Dominican Republic","Sánchez Ramírez",,"About 9 Km. south of Fantino on road to Comedor Arriba: at Loma La Guacara (WNW of Comedor Arriba).",245,,19.05,-70.32,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564593,
32db2816-cf23-4ed3-a13f-de03a3b88d26,NY,PreservedSpecimen,1340352,"R. A. Howard",11671,1950,4,22,"West Indies","Saint Lucia",,,"forests between Quilesse and Morne Troumasse",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564594,
4b00e5a0-0619-4d29-8d4c-89513c44b3e6,NY,PreservedSpecimen,1340359,"T. A. Zanoni",29917,1984,5,9,"West Indies","Dominican Republic","Puerto Plata",,"[field book 29913 = Base de Cordillera Septentrional: 1.8 Km al suroeste de Cabarete en un sendero viejo a El Choco en ""Colonia.""] Cabarete, entrada a La Colonia.",10,,19.75,-70.67,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564601,
9c88531e-ef8c-466e-a11c-af650e8aaa2a,NY,PreservedSpecimen,1340361,"T. A. Zanoni",29706,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 9.0 Km al nor-noroeste de Los Cacaos en las orillas del Río Mahomita, en el poblado rural de Calderón.",480,,18.575,-70.3,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564603,
1ec7448d-8a1a-4f00-8bbb-1d7c6a8d9e9a,NY,PreservedSpecimen,1340372,"T. A. Zanoni",45103,1991,4,24,"West Indies","Dominican Republic",Santiago,,"En la orilla del Rio Guanajuma.",225,,19.42,-71.03,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564614,
e7c8a58e-23ff-4113-8e4d-e1339036767d,NY,PreservedSpecimen,1340373,"T. A. Zanoni",16181,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"Loma La Guacara, about 9 Km south of Fantino on road to Comedor Arriba (Loma is WNW of Comedor Arriba).",100,245,19.05,-70.32,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564615,
e57a2102-3529-40d6-adc2-00e98411f207,NY,PreservedSpecimen,1340378,"J. N. Rose",4416,1913,3,,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564620,
35e7b574-07b0-4656-b2f7-fa650949e424,NY,PreservedSpecimen,1340379,"J. N. Rose",3929,1913,3,15,"West Indies","Dominican Republic",Azua,,"Azua. Foothills north of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564621,
3dcd3fb9-ad4a-4410-9045-43518ad270a1,NY,PreservedSpecimen,1340380,"J. N. Rose",3801,1913,3,9,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City, along road southwest of town.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564622,
eae7a7b6-5779-4ae1-96f2-6b930d9d09ad,NY,PreservedSpecimen,1340384,"T. A. Zanoni",13565,1981,5,21,"West Indies","Dominican Republic",Barahona,,"Along floodplain of Rio Nizao, 1 to 3 Km. Upstream from Villa Nizao.",100,,18.0417,-71.2,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564626,
7b7ca31a-54f7-40ae-b5fa-0cfa78a5c477,NY,PreservedSpecimen,1340386,"T. A. Zanoni",10634,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"about 2 km. SW of town of Boca de Yuma on road to Parque Nacional del Este headquarters; palisade parallel to road and coast.",20,,18.35,-68.62,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564628,
a77d30a8-5a38-48a3-87f9-a51e82d7e4c2,NY,PreservedSpecimen,1340389,"T. A. Zanoni",26905,1983,8,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: (Loma La Pina o Loma de La Monja): 2 Km este de Jarabacoa (en la carretera a La Vega) y 12 Km norte a Loma Firme.",700,858,19.22,-70.67,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564631,
cf238b68-db81-4dce-9071-49ec75cedeb7,NY,PreservedSpecimen,1340390,"T. A. Zanoni",29830,1984,5,8,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: en loma Cayo Quemado, proximo a Pedro García (poblado): una parte de la ""Sierra de Yaroa"".",750,,19.6,-70.63,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564632,
06fd0ab9-0a51-4c5b-a46c-0af7d07d8bc5,NY,PreservedSpecimen,1340391,"T. A. Zanoni",29789,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 4 Km al noroeste de Najayo Arriba, en la cima de loma de Fortaleza de Resolí y su farallón.",640,,18.42,-70.22,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564633,