﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a63bf6b2-6faa-4e77-9203-aced62bb6270,NY,PreservedSpecimen,25988,"W. A. Ducke",19609,1927,12,17,"South America",Brazil,Amazonas,,"Mourés, prope flumen Curuçá",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417533,
c5048cbf-5853-461c-b887-d793ff65a604,NY,PreservedSpecimen,1015563,"P. Occhioni",s.n.,1994,11,30,"South America",Brazil,"Rio de Janeiro",,"Jardim Botânico do Rio de Janeiro.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107726,
dbb334c6-90e3-43b5-a630-da76f4cce3d9,NY,PreservedSpecimen,02724031,"G. Pereira-Silva",15152,2010,3,23,"South America",Brazil,Rondônia,,"Cerca de 12 km a oeste da entrada do canteiro de obras de Jirau, na BR -364. Area muito arenosa.",110,,-9.3789,-64.6783,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013275,
badc62b9-13b9-4d80-a1c3-10dde3326cf9,NY,PreservedSpecimen,1546566,"W. A. Ducke","s.n. [=herb. RB 19609]",1927,12,17,"South America",Brazil,Amazonas,"Maués Mun.","Mata de terre firme do Rio Curuçá. Habitat in silvis non inundatis circa flumen Curuçá prope oppidium Maués civitatis Amazonas",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896685,http://sweetgum.nybg.org/images3/1062/525/01546566.jpg
c2e0952e-12b0-4999-b083-d3b6e2dd1c65,NY,PreservedSpecimen,02474237,"I. L. P. Lima",8,2011,10,4,"South America",Brazil,Rondônia,"Porto Velho Mun.","Modulo Caiçara T4 P4 (5922)",115,,-9.4408,-64.785,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685806,http://sweetgum.nybg.org/images3/1657/404/02474237.jpg
40b848c5-08e0-4476-a078-5b96eb4ed051,NY,PreservedSpecimen,02714238,"A. A. dos Santos",3506,2011,9,1,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área de supressão do ramal Arrependido, margem direita do rio Madeira",98,,-9.4336,-64.7444,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005975,http://sweetgum.nybg.org/images3/2173/663/02714238.jpg
2a94e5b3-842b-466d-9abc-1598031fdbd9,NY,PreservedSpecimen,1134743,"J. M. Pires",51866,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308476,http://sweetgum.nybg.org/images3/2099/246/01134743.jpg
0b43ae17-c30e-43a4-a3d3-3a97535af032,NY,PreservedSpecimen,1136111,"B. V. Rabelo",3064,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas; L. Y. T. Westra",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308777,http://sweetgum.nybg.org/images3/298/261/v-116-01136111.jpg
81bde30f-b5a7-45c8-ae14-71b3b81a23ce,NY,PreservedSpecimen,02098205,"P. da C. Gadelha Neto",3304,2012,5,22,"South America",Brazil,Paraíba,,"Cruz do Espírito Santo, Mata do Dendê Floresta Estacional Semidecidual das Terras Baixas.",,,-7.0119,-35.1297,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas; L. Y. T. Westra",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251313,http://sweetgum.nybg.org/images3/1283/372/02098205.jpg
e3083c6d-3792-4de1-8dc1-b3b6b9ff792f,NY,PreservedSpecimen,03123418,"C. A. Cid Ferreira",10708,1991,11,11,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Km 64, BR-307, estrada para Fazenda do Sr. Idelfonso, 60 km de Cruzeiro do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677069,http://sweetgum.nybg.org/images3/2441/395/03123418.jpg
03cb8367-39b8-4194-aa02-516025f38cbd,NY,PreservedSpecimen,02714680,"L. A. Pereira",172,2011,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Mata Ciliar do Rio Cabelo: Mangabeira.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475007,http://sweetgum.nybg.org/images3/2194/641/02714680.jpg
c2aa7d1e-d90e-4027-bcf2-88b57b7b421d,NY,PreservedSpecimen,00836673,"J. Jangoux",860,1979,5,25,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Mineirinho, Rio Pindaré.",0,100,-3.67,-45.83,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922770,http://sweetgum.nybg.org/images3/1690/560/00836673.jpg
6cd285fc-d22d-4578-9cbd-b0c44ab80b8c,NY,PreservedSpecimen,02636594,"F. A. Michelangeli",2093,2013,8,16,"South America",Suriname,Sipaliwini,,"Tafelberg, Augustus camp heliport",605,,3.93011,-56.1899,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177732,http://sweetgum.nybg.org/images3/2432/253/02636594.jpg
dc20be14-8176-4c35-a0bb-e8327dd53996,NY,PreservedSpecimen,02699024,"W. A. Archer",8135,1943,1,11,"South America",Brazil,Pará,"Belém Mun.","South woods of I.A.N.",,,-1.46116,-48.5065,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982127,http://sweetgum.nybg.org/images3/2080/525/02699024.jpg
8f89bdcc-39f1-41d3-a7ef-0c1480b6babf,NY,PreservedSpecimen,04205740,"S. A. Mori",23673,1993,9,7,"South America","French Guiana",,,"Sinnamary River: Above Petit Saut, between Crique Plomb and Crique Tigre, 500 m above Saut Tigre in area to be innundated by waters of Petit Saut Dam.",87,87,5,-53.02,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734425,http://sweetgum.nybg.org/images3/4023/868/04205740.jpg
170c241d-8874-40e0-877d-e956dae9dddc,NY,PreservedSpecimen,1134744,"J. L. dos Santos",920,1988,6,14,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308477,http://sweetgum.nybg.org/images3/297/942/v-116-01134744.jpg
9a05fd47-744b-4328-afaa-2e099d10f7d9,NY,PreservedSpecimen,04144224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465031,http://sweetgum.nybg.org/images3/3597/059/04144224.jpg
2b9e979f-7991-45a3-9fd9-291c7842a03e,NY,PreservedSpecimen,02730789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3019518,http://sweetgum.nybg.org/images3/2180/643/02730789.jpg
ffa1e1f5-7864-44ce-bb4b-53dc86bc28e7,NY,PreservedSpecimen,02714225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005960,http://sweetgum.nybg.org/images3/2173/650/02714225.jpg
3d0e55be-6c10-49f8-9e79-ee39a156bbb6,NY,PreservedSpecimen,03106757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399823,http://sweetgum.nybg.org/images3/2500/351/03106757.jpg
b1063c53-7f49-4111-8cd3-2f16c2cd4b96,NY,PreservedSpecimen,03107002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405145,http://sweetgum.nybg.org/images3/2491/589/03107002.jpg
73b9d119-27ac-46c4-b405-6676901b509e,NY,PreservedSpecimen,02702383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"B. M. Gomes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995367,http://sweetgum.nybg.org/images3/2186/528/02702383.jpg
c709a47d-f249-4380-a799-c7da5a04dcc4,NY,PreservedSpecimen,03836701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115652,http://sweetgum.nybg.org/images3/3142/691/03836701.jpg
