﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db9fd0e4-20c2-4ac6-9152-e505ea7d0593,NY,PreservedSpecimen,00837634,"G. E. Schatz",747,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo, along the Rio Itapecuru, the border between the two Municipios.  15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Unonopsis,guatterioides,,"Unonopsis guatterioides (A.DC.) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386736,
0299d89d-f8c7-42ea-a9ba-f324fc3a9567,NY,PreservedSpecimen,609205,"G. E. Schatz",737,1983,2,22,"South America",Brazil,Maranhão,,"Municipio Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,obtusiuscula,,"Ficus obtusiuscula (Miq.) Miq.",,"C. C. Berg",1996,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532897,
27c535ec-8e42-494f-8913-225e68f05e7b,NY,PreservedSpecimen,00836519,"G. E. Schatz",732,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Ephedranthus,pisocarpus,,"Ephedranthus pisocarpus R.E.Fr.",,"J. Oliveira",1995,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922189,
44f3b6f4-a924-453b-9649-cd4ed82a7b4c,NY,PreservedSpecimen,00864017,"G. E. Schatz",741,1983,2,22,"South America",Brazil,Maranhão,,"Municipio Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,acuminatum,,"Polygonum acuminatum Kunth",,"R. A. Howard",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954689,
e3a5c2c0-725f-4a69-881a-67a72f785d2a,NY,PreservedSpecimen,00924227,"G. E. Schatz",746,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,polystachya,,"Entada polystachya (L.) DC.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998820,
aacea5d0-87e7-448d-b1c9-c21ea0179f2d,NY,PreservedSpecimen,00980454,"G. E. Schatz",728,1983,2,22,"South America",Brazil,Maranhão,,"Municipio Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Martiodendron,mediterraneum,,"Martiodendron mediterraneum (Mart. ex Benth.) R.C.Koeppen",,"L. E. Jones",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092770,
c725d085-5981-4816-a823-90a626056f74,NY,PreservedSpecimen,00997637,"G. E. Schatz",745,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapacuru, the border between the two municipios, 15 km SE of Fortuna.",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,grandis,,"Buchenavia grandis Ducke",,"C. A. Stace",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181187,
8717c542-812d-4b0a-83fe-0963155e2e48,NY,PreservedSpecimen,00997748,"G. E. Schatz",748,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two municipios, 15km SE of Fortuna.",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183195,
8f388ed0-003b-46d4-9079-eec91229ebd3,NY,PreservedSpecimen,1954285,"G. E. Schatz",s.n.,1983,3,8,"South America",Brazil,Maranhão,,"Municipio Barra do Corda, 30 km NE of Barra do Corda, between the Rio Mearim and main road from Presidente Dutra to Barra do Corda",,,-5.41667,-45.1167,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,crinitus,,"Lentinus crinitus (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202085,
f803477f-c415-4be6-a2fc-3226735f8f70,NY,PreservedSpecimen,01987701,"G. E. Schatz",839,1983,3,2,"South America",Brazil,Maranháo,,"Municipio Barra do Corda, Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88333,-45.3667,,,Fungi,Basidiomycota,,,Omphalotaceae,Caripia,montagnei,,"Caripia montagnei (Berk.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205039,
1a6bb095-7fcb-4264-9dc5-2df607a2b2cf,NY,PreservedSpecimen,2099621,"G. E. Schatz",752,1983,2,22,"South America",Brazil,Maranhão,,"Municipio Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,furcellatus,,"Hibiscus furcellatus Desr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238982,
b5c7ee47-0238-4afb-83bc-4af73514dcc4,NY,PreservedSpecimen,02108690,"G. E. Schatz",727,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262996,
44ba0ac8-bbce-485c-90b8-86f0cb15ccba,NY,PreservedSpecimen,02199619,"G. E. Schatz",742,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,sedoides,,"Ludwigia sedoides (Bonpl.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331607,
3566a535-3095-4ddf-a1fe-a8fa42ad7893,NY,PreservedSpecimen,02320332,"G. E. Schatz",1155,1986,5,24,"North America",Mexico,Tamaulipas,,"Sierra Madre Oriental, approx. 10 km W of Encino which is about 50 km N of Ciudad Mante on Hwy 85",700,900,23.33,-99.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,,,Sabal,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525331,
1bc8b3ce-5487-419c-b946-330e5c69e45f,NY,PreservedSpecimen,02321500,"G. E. Schatz",1098,1985,4,18,"Central America","Costa Rica",Guanacaste,,"To the S of Hacienda Los Innocentes, lower slopes of Volcan Orosi, about 15 km SE of La Cruz.",500,700,10.98,-85.48,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,dammeriana,,"Chamaedorea dammeriana Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534984,
30e89b0d-b24f-4068-b76f-040189da58cf,NY,PreservedSpecimen,2773237,"G. E. Schatz",13042,1942,10,22,"North America","United States of America",Pennsylvania,"Allegheny Co.",Bellevue,,,40.4957,-80.0532,"GEOLocate Web Application",1457,Fungi,Basidiomycota,,,Strophariaceae,Pholiota,adiposa,,"Pholiota adiposa (Batsch:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824619,
f879b2c7-9142-4488-937e-13a14bc4eb7b,NY,PreservedSpecimen,891369,"G. E. Schatz",810,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoeirinha, 57 Km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,deflectens,,"Adiantum deflectens Mart.",,"J. T. Mickel",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977321,http://sweetgum.nybg.org/images3/1807/262/00891369.jpg
b8e057bf-6362-4ed8-b346-e7219022a248,NY,PreservedSpecimen,891370,"G. E. Schatz",871,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 Km NE of Barra do Corda along the Rio Mearim",,,-5.4,-45.1,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,deflectens,,"Adiantum deflectens Mart.",,"J. T. Mickel",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977328,http://sweetgum.nybg.org/images3/1807/263/00891370.jpg
ef500062-f8fd-49c0-9e4c-8818042b49ff,NY,PreservedSpecimen,625666,"G. E. Schatz",836,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,flaemingii,psilonema,"Swartzia flaemingii var. psilonema (Harms) R.S.Cowan",,"R. S. Cowan",1985,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55505,http://sweetgum.nybg.org/images3/1961/089/00625666.jpg
2d6a00e8-e3ff-4023-9836-9d488d4f6b76,NY,PreservedSpecimen,00836410,"G. E. Schatz",837,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921558,http://sweetgum.nybg.org/images3/127/596/v-116-00836410.jpg
ae46b7ba-a912-4ee6-a494-0e13b63d3b07,NY,PreservedSpecimen,00836411,"G. E. Schatz",837,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921561,http://sweetgum.nybg.org/images3/127/597/v-116-00836411.jpg
a93bb816-cf32-432f-b52f-8963d0c0c2fc,NY,PreservedSpecimen,00836416,"G. E. Schatz",827,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,echinophora,,"Duguetia echinophora R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921585,http://sweetgum.nybg.org/images3/127/601/v-116-00836416.jpg
93188777-4ad4-43ea-a619-32b25851d239,NY,PreservedSpecimen,00836417,"G. E. Schatz",827,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,echinophora,,"Duguetia echinophora R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921587,"http://sweetgum.nybg.org/images3/2166/553/00836417.jpg | http://sweetgum.nybg.org/images3/127/602/v-116-00836417.jpg"
846f9f75-0159-41f0-a670-2273b302d301,NY,PreservedSpecimen,00836442,"G. E. Schatz",835,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,echinophora,,"Duguetia echinophora R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921591,http://sweetgum.nybg.org/images3/2079/526/00836442.jpg
ffaf747a-de8d-45fb-9564-71d8daea8d7e,NY,PreservedSpecimen,00836443,"G. E. Schatz",835,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,echinophora,,"Duguetia echinophora R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921592,http://sweetgum.nybg.org/images3/2166/554/00836443.jpg
22dbc257-dd4f-4e2e-a70f-6af043f33631,NY,PreservedSpecimen,00941087,"G. E. Schatz",826,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,parviflora,,"Qualea parviflora Mart.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006964,http://sweetgum.nybg.org/images3/1542/033/00941087.jpg
f6d8ee98-f4ae-4269-b6c0-57fe392abecd,NY,PreservedSpecimen,1063824,"G. E. Schatz",781,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,myrsinites,mysinites,"Phyllanthus myrsinites subsp. mysinites Kunth",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195460,http://sweetgum.nybg.org/images3/253/406/v-173-01063824.jpg
e2ef850f-25a2-466e-b660-926a4001e3f7,NY,PreservedSpecimen,02699073,"G. E. Schatz",825,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Trigynaea,duckei,,"Trigynaea duckei (R.E.Fr.) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982665,http://sweetgum.nybg.org/images3/2080/572/02699073.jpg
6ea813bf-3230-4d7e-8131-e08faf69fe8d,NY,PreservedSpecimen,565695,"G. E. Schatz",780,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSw of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,actinophylla,,"Terminalia actinophylla Mart.",,"C. A. Stace",1985,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580645,http://sweetgum.nybg.org/images3/236/530/v-248-00565695.jpg
a74b7d07-5c8f-4d60-b2ae-7e7c4f5b3237,NY,PreservedSpecimen,00918306,"G. E. Schatz",806,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSw of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,canaliculata,,"Ocotea canaliculata (Rich.) Mez",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986651,http://sweetgum.nybg.org/images3/2057/192/00918306.jpg
28338746-7a05-42f2-81e2-c9abcafa253a,NY,PreservedSpecimen,01131857,"G. E. Schatz",890,1983,3,8,"South America",Brazil,Maranhão,"Barra do Corda Mun.","30 km NE of Barra do Corda, between the Rio Mearim and main road from Presidente Dutra to Barra do Corda.",,,-5.42,-45.12,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,umbrosa,,"Psiguria umbrosa (Kunth) C.Jeffrey",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280867,http://sweetgum.nybg.org/images3/2147/267/01131857.jpg
b07ac6e7-f2aa-4060-92fc-64ff82337516,NY,PreservedSpecimen,3557294,"G. E. Schatz",855,1983,3,6,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Suja-pé, 12 km S of Barra do Corda, west bank and slopes above the Rio Corda.",,,-5.57,-45.25,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Oxandra,reticulata,,"Oxandra reticulata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921278,http://sweetgum.nybg.org/images3/3022/841/03557294.jpg
41f2b34a-6367-4705-bd28-d24ebcb64a3e,NY,PreservedSpecimen,00940887,"G. E. Schatz",850,1983,3,4,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Baixão do Peixe, just S of Funai village of Sardinha along Rio Corda, 40 km SSW of Barra do Corda.",,,-5.72,-45.32,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,pyramidalis,,"Vochysia pyramidalis Mart.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010607,http://sweetgum.nybg.org/images3/1530/162/00940887.jpg
a306945b-9943-42ae-a4d1-87f758e2a2e7,NY,PreservedSpecimen,970684,"G. E. Schatz",869,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 km NE of Barra do Corda along the Rio Mearim.",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,parvifolium,,"Aspidosperma parvifolium A.DC.",,"K. Potgieter",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051687,http://sweetgum.nybg.org/images3/1610/146/00970684.jpg
62f8a243-5b83-4bf9-9a7c-c38e060db554,NY,PreservedSpecimen,1031250,"G. E. Schatz",790,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cheiloclinium,cognatum,,"Cheiloclinium cognatum (Miers) A.C.Sm.",,"A. M. W. Mennega",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144202,http://sweetgum.nybg.org/images3/1291/870/01031250.jpg
d176da69-438b-488a-afc1-d15af8dc8d4d,NY,PreservedSpecimen,1028624,"G. E. Schatz",851,1983,3,4,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Baixão do Peixe, just S of Funai village of Sardinha along Rio Corda, 40 km SSW of Barra do Corda.",,,-5.72,-45.32,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Maprounea,guianensis,,"Maprounea guianensis Aubl.",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188432,http://sweetgum.nybg.org/images3/2011/732/01028624.jpg
512411af-c7a7-4696-9f81-1e1c03613152,NY,PreservedSpecimen,929225,"G. E. Schatz",893,1983,3,8,"South America",Brazil,Maranhão,"Barra do Corda Mun.","30km NE of Barra do Corda, between the Rio Mearim and main road from Presidente Dutra to Barra do Corda.",,,-5.42,-45.12,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,rhoifolium,,"Zanthoxylum rhoifolium Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033663,http://sweetgum.nybg.org/images3/2084/664/00929225.jpg
4a20ae56-cd0a-472a-b02a-c7e12f322e99,NY,PreservedSpecimen,00979507,"G. E. Schatz",846,1983,3,4,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Baixão do Peixe, just S of FUNAI village of Sardinha along Rio Corda, 40 km SSW of Barra do Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,,,Hymenaea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082895,http://sweetgum.nybg.org/images3/1982/772/00979507.jpg
12c02aee-7345-4ae0-8d6f-3387691bf7d9,NY,PreservedSpecimen,856144,"G. E. Schatz",788,1983,4,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoeirinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tilesia,baccata,,"Tilesia baccata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932063,http://sweetgum.nybg.org/images3/1687/080/00856144.jpg
723eb017-e0cd-4225-bacd-7ea32b6f2240,NY,PreservedSpecimen,00924210,"G. E. Schatz",816,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoeirinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,surinamensis,,"Calliandra surinamensis Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998834,http://sweetgum.nybg.org/images3/173/593/v-149-00924210.jpg
ef7a240f-091e-4c94-a867-c460f0352a6a,NY,PreservedSpecimen,00979041,"G. E. Schatz",816,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoeirinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,surinamensis,,"Calliandra surinamensis Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064025,"http://sweetgum.nybg.org/images3/173/593/v-149-00924210.jpg | http://sweetgum.nybg.org/images3/753/132/00979041.jpg"
ea980105-9c7b-43f2-9b14-fc651801de40,NY,PreservedSpecimen,4749,"G. E. Schatz",842,1983,3,3,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Between Cachoerinha and Igarape Pau Grosso, along a trail from the Rio Corda to Riberao Pau Grosso, 57 km. SSW of Barra do Corda.",,,-5.88,-45.33,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Oxandra,reticulata,,"Oxandra reticulata Maas",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722796,http://sweetgum.nybg.org/images3/3351/058/00004749.jpg
c31a1414-dac7-4b0d-a492-8e487b5188c5,NY,PreservedSpecimen,00861954,"G. E. Schatz",841,1983,3,3,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Between Cachoerinha and Igarape Pau Grosso, along a trail from the Rio Corda to Riberao Pau Grosso, 57 km. SSW of Barra do Corda.",,,-5.88,-45.33,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938500,http://sweetgum.nybg.org/images3/2079/854/00861954.jpg
48b59513-8648-408f-bc27-93373d244005,NY,PreservedSpecimen,00836225,"G. E. Schatz",830,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35102,http://sweetgum.nybg.org/images3/2064/005/00836225.jpg
e3460226-3317-40d1-9de4-ecfbdf9068f7,NY,PreservedSpecimen,00836199,"G. E. Schatz",867,1983,3,6,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Suja-Pé, 12 km S of Barra do Corda, west bank and slopes above the Rio Corda",,,-5.57,-45.25,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,montana,,"Annona montana Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545389,http://sweetgum.nybg.org/images3/2063/993/00836199.jpg
fa0a9a04-63f3-4070-abb3-d9ff33f2a7aa,NY,PreservedSpecimen,01022495,"G. E. Schatz",812,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,strongyloclados,,"Phoradendron strongyloclados Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143824,http://sweetgum.nybg.org/images3/1733/173/01022495.jpg
cf3a6311-595b-4067-b335-8b90f2917967,NY,PreservedSpecimen,00896999,"G. E. Schatz",822,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Banara,guianensis,,"Banara guianensis Aubl.",,"D. C. Daly; Z. Marchal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970081,http://sweetgum.nybg.org/images3/1341/167/00896999.jpg
62d91c25-422a-4e40-aa51-5c767a65f09b,NY,PreservedSpecimen,00897155,"G. E. Schatz",833,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,grandiflora,,"Casearia grandiflora Cambess.",,"K. A. Vincent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971573,http://sweetgum.nybg.org/images3/1341/257/00897155.jpg
2b1caa96-51d7-420e-9061-f3b3d96ae8d3,NY,PreservedSpecimen,00907916,"G. E. Schatz",797,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,guianensis,,"Myrcia guianensis (Aubl.) DC.",,"M. L. Kawasaki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989959,http://sweetgum.nybg.org/images3/170/805/v-247-00907916.jpg