﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36ceef73-e49f-4072-87ee-5c1bfb5526fe,NY,PreservedSpecimen,784843,"M.-F. Prévost",4580,2002,9,29,"South America","French Guiana",,,"Cayenne.  Centre ORSTOM.  Jardin.",,,4.9481,-52.3178,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"M.-F. Prévost; D. R. L. Sabatier",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359384,
06aaae40-4e87-49d2-b79d-835b1e656e9e,NY,PreservedSpecimen,784844,"M.-F. Prévost",4580,2002,9,29,"South America","French Guiana",,,"Cayenne.  Centre ORSTOM.  Jardin.",,,4.9481,-52.3178,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"M.-F. Prévost; D. R. L. Sabatier",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359385,
44549a5d-ab34-4255-9df4-c0895cfe1e25,NY,PreservedSpecimen,201411,"J. B. Walker",1563,1995,7,27,"Central America",Belize,Cayo,,"South of San Ignacio. 1 km north of Clarissa Falls along Mopan River",100,100,17.13,-89.13,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359388,
3a7a918a-bb38-4a90-889a-b8f1337ca2d7,NY,PreservedSpecimen,784838,"B. J. Pickel",4006,1935,8,4,"South America",Brazil,Pernambuco,,"On roadsides, Recife.",,,-8.04576,-34.9316,"Georeferencing Quick Reference Guide, Version 2012",14951.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359391,
b1dafda5-f9dc-454a-a242-f43c9afca7ef,NY,PreservedSpecimen,784841,Kröll,67,1986,7,1,"South America",Peru,Huánuco,,"Dtto. Yuyapichis, Prov. Puerto Inca.",270,270,-9.67,-75.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359397,
0b6c6801-14c6-4e27-8e96-e508811cf8c9,NY,PreservedSpecimen,784839,Ellis,1154,1975,5,8,"Central America",Guatemala,Escuintla,,"5.4 mi. E. of Santa Lucia along Hwy. CA-2 to Guatemala City.",304.8,304.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359401,
1bd920de-4244-48b4-b6a3-b82a687b50c8,NY,PreservedSpecimen,784840,"T. A. Zanoni",10817,1981,2,5,"West Indies","Dominican Republic","La Romana",,"Km. 15.5 W of La Romana (=km. 21.5) E of San Pedro de Macoris.",60,70,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359402,
3b9fbe61-cd23-4fc4-9796-60b9833847cb,NY,PreservedSpecimen,878490,"J. A. Shafer",2919,1914,2,17,"West Indies","Puerto Rico",Vieques,,"Brigadier Point to Puerto Negro.",,,18.1556,-65.3637,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903943,
9f6fb1ab-0b6e-43b3-8fb9-fff19d6f1d3f,NY,PreservedSpecimen,874756,"N. L. Britton",9916,1932,2,20,"West Indies","Puerto Rico",Lajas,,"Ensenada road.",,,17.9788,-66.9687,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943150,
3ca97f0c-2122-4c08-8fb6-40e60d42c06e,NY,PreservedSpecimen,840377,"J. B. Walker",1563,1995,7,27,"Central America",Belize,Cayo,,"South of San Ignacio. 1 km north of Clarissa Falls along Mopan River",100,100,17.13,-89.13,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952275,
b16f2d6e-a38b-40b5-8050-88fa751354d6,NY,PreservedSpecimen,1025164,"P. E. E. Sintenis",4923,1886,8,15,"West Indies","Puerto Rico",Peñuelas,,"Prope Peñuelas in monte Llano.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114275,
e4c1d527-f83b-4bc9-8a86-a289148e9902,NY,PreservedSpecimen,1025166,"N. L. Britton",5916,1922,2,7,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114304,
733c3428-5202-45aa-8271-85500a2082bc,NY,PreservedSpecimen,1025169,"L. M. Underwood",440,1901,6,14,"West Indies","Puerto Rico",Guayama,,"Guayama to Cayey",,,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114334,
17f30cdb-21dc-4e11-a588-0e04da0e4c8a,NY,PreservedSpecimen,00996657,"R. de Lemos Fróes",1997,1932,11,20,"South America",Brazil,Maranhão,,"Maracassumé River Region.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115748,
c1f82791-8a6a-4cfa-80b0-a77950106f89,NY,PreservedSpecimen,1025336,"N. L. Britton",5916,1922,2,7,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119904,
6e344fad-5b39-4d2e-b587-d0d91b439d84,NY,PreservedSpecimen,1686341,"T. A. Zanoni",12863,1981,4,22,"West Indies","Dominican Republic","La Vega",,"Falconbridge Dominicana mine property , N of Rio Yuna , N of Bonao: lowland forest at base of Loma El Caribo, at W side of area called Jayaco.",200,,18.98,-70.42,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432764,
8c07615f-ad1d-4d54-95dd-74bb66f50ec1,NY,PreservedSpecimen,1686342,"A. Duss",2322,1892,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432765,
032b646a-cecb-4d15-8f3e-49e807dcb82c,NY,PreservedSpecimen,00040950,"E. Stijfhoorn",763,1992,5,1,"West Indies",Dominica,"Saint Paul",,"On hillside between main road and Tarou Point.",30,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750879,
d44761f2-8bd4-4d73-854a-a38009a56c04,NY,PreservedSpecimen,1499529,"T. A. Zanoni",29306,1984,3,20,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: en la parte de nordeste de la peninsula: Loma El Frontón y cercania .",100,256,19.28,-69.17,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750884,
bf9fb106-8e19-48cd-b6ac-81f614dcc4bd,NY,PreservedSpecimen,1499530,"N. L. Britton",1205,1913,2,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"East End",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750885,
276695df-48f0-420a-a847-7f58bb2eaa82,NY,PreservedSpecimen,1499531,"M. Abarca y Vascquez",4568,1905,3,1,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750886,
36d8d4a8-e936-412a-af10-97f7a6f581ec,NY,PreservedSpecimen,1499534,"T. A. Zanoni",39457,1987,5,27,"West Indies","Dominican Republic",Independencia,,"En el poblado de Los Pinos de Eden, aprox. 9 Km. al ""N"" de La Descubierta en la Carretera Internacional.",520,,18.6,-71.78,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750889,
6efb533b-b4f2-4b4d-a9e4-149112b8f918,NY,PreservedSpecimen,1499537,"T. A. Zanoni",33585,1985,2,4,"West Indies",Haiti,Nord,,"Massif du Nord: 1 Km al E de St. Louis du Nord en la carretera costera a Anse-a-Foleur.",0,5,19.88,-72.62,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750892,
a78c0fc5-113d-438a-b94c-22b3157d14b1,NY,PreservedSpecimen,1499540,"T. A. Zanoni",12863,1981,4,22,"West Indies","Dominican Republic","La Vega",,"Falconbridge Dominicana mine property , N of Rio Yuna , N of Bonao: lowland forest at base of Loma El Caribo, at W side of area called Jayaco.",200,,18.98,-70.42,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750895,
c2e2fbaf-d3bb-4ac0-a163-a2ae6c4864d8,NY,PreservedSpecimen,1499541,"E. C. Leonard",14674,1929,4,14,"West Indies",Haiti,,,"Vicinity of Bassin Bleu; road to Gros Morne.",630,1500,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750896,
936886ec-39a0-462b-91e8-e51e4ec5a425,NY,PreservedSpecimen,1499545,"A. Duss",2322,1892,,,"West Indies",Guadeloupe,,,"[no locality or locality illegible]",0,500,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750900,
d228b2e3-e26e-472d-8445-0a5eb1b532b4,NY,PreservedSpecimen,1499547,"T. A. Zanoni",11697,1981,3,11,"West Indies","Dominican Republic","La Romana",,"15 Km. N of La Romana, at Batey Guerrero.",80,,18.55,-69.02,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750902,
ba0cb48a-91ab-48f6-b6ae-776ad7bc526e,NY,PreservedSpecimen,1499548,"R. Combs",696,1896,1,20,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750903,
d4e7c333-86eb-4780-a1ea-2950978a4da9,NY,PreservedSpecimen,1499550,"J. N. Rose",4071,1913,3,20,"West Indies","Dominican Republic",Azua,,"Azua. Northeast of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750905,
a64a948b-6489-41b3-9092-f4002ccf2372,NY,PreservedSpecimen,1499552,"E. L. Little Jr.",23853,1969,6,22,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda.",15.24,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750907,
e9849e2f-9911-44b8-8a70-a627f4e524b0,NY,PreservedSpecimen,1499553,"N. L. Britton",15303,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750908,
64c07a6b-0d5b-4e68-9e5f-f5a3432123cb,NY,PreservedSpecimen,1499555,"N. L. Britton",5961,1910,3,25,"West Indies",Cuba,"Las Villas",,"Rio San Juan;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750910,
1f9a203d-e89e-4d6f-8277-5c84eacfcaf1,NY,PreservedSpecimen,1499556,"G. R. Proctor",29999,,,,"West Indies",Jamaica,"Saint Andrew",,"Opposite lower end of Tom Redoam Ave, near cross roads.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750911,
8ff5074e-4b23-40f1-96c4-d82ee00e188f,NY,PreservedSpecimen,1499559,"J. N. Rose",3400,1913,2,10,"West Indies","Antigua and Barbuda",,,"Near St. Mary's. Antigua.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750914,
c59a6ce8-ae4c-4c44-8920-dc3ccbad969a,NY,PreservedSpecimen,1499560,"G. R. Proctor",27836,,,,"West Indies",Jamaica,"Saint Catherine",,"Riverhead, 2 miles southwest of Ewarton",274,305,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750915,
6ae7d875-eb84-4b19-a6d3-9d482e415bb4,NY,PreservedSpecimen,01538950,"W. Milliken",M819,1988,2,15,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá.  Close to station.",,,3.37,-61.43,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827769,
cb02d103-e17b-422e-8c04-011d5477954f,NY,PreservedSpecimen,207094,"E. Albert",14,2002,1,16,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Imwinsapw, Temwen",,,6.8508,158.331,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252640,
28cb32f0-18c6-4b2f-bd72-36653c950a98,NY,PreservedSpecimen,03876337,"J. K. Small",s.n.,1928,2,,"North America","United States of America",Florida,"Lee Co.","Edison place [Thomas A. Edison's home & lab.]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184773,
b1f46739-ab8c-4929-9510-4c36260a2f49,NY,PreservedSpecimen,03876336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184781,
2ae3dc58-9039-4307-89e0-c54573b2a2ed,NY,PreservedSpecimen,03876339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184782,
c0ac89f0-f6a1-4445-85a7-8acbb51c1be4,NY,PreservedSpecimen,03876338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184783,
cec73de2-78e3-49f9-827e-bae51a0cf777,NY,PreservedSpecimen,1499549,"G. R. Proctor",21973,,,,"West Indies",Jamaica,"Saint Elizabeth",,"Font Hill district",8,15,18.0575,-77.9367,"Georeferencing Quick Reference Guide (Zermoglio et",2008,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750904,http://sweetgum.nybg.org/images3/722/857/01499549.jpg
5f71b879-5ade-42cc-a513-4928ac28f2d7,NY,PreservedSpecimen,195540,"W. L. Balée",2262,1986,5,9,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve. Inventory of 80 year old fallow",,,-3.5,-45.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359399,http://sweetgum.nybg.org/images3/2152/158/00195540.jpg
fafc722d-6120-4e87-92b1-0c709df4c209,NY,PreservedSpecimen,01538949,"P. L. B. Lisboa",1541,1980,2,9,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, arredores da antigua estrada de ferro Tocantins.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827768,http://sweetgum.nybg.org/images3/690/525/01538949.jpg
f62775c1-9a6a-4e11-9ac5-9af5ea2e4fa1,NY,PreservedSpecimen,1025168,"P. E. E. Sintenis",3952,1886,2,24,"West Indies","Puerto Rico",,,"Prope Sabana Grande juxta flumen [illegible word] Cima.",,,18.0938,-66.9496,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114322,http://sweetgum.nybg.org/images3/255/716/v-203-01025168.jpg
3de245c8-90a5-4f7a-b6f5-01fbba3ea5e8,NY,PreservedSpecimen,1025167,"E. L. Little Jr.",13640,1950,8,14,"West Indies","Puerto Rico",,,"San Germán",,,18.1147,-67.0357,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114314,http://sweetgum.nybg.org/images3/255/715/v-203-01025167.jpg
06f25998-1a81-4248-8d8b-c8ec417efe78,NY,PreservedSpecimen,00041751,"H. T. Beck",1186,1990,8,4,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. Cultivated at the National Tropical Botanical Garden. Economic Area",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706927,http://sweetgum.nybg.org/images3/3930/747/00041751.jpg
0a59faf7-2c45-4990-b911-f6a6f26002dd,NY,PreservedSpecimen,1025171,"B. M. Boom",8005,1988,1,14,"West Indies","Puerto Rico",,,"Coco Beach. Sea level elev.",,,18.37,-65.8,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"P. E. Gibbs",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114350,http://sweetgum.nybg.org/images3/255/719/v-203-01025171.jpg
51d1f663-f979-40ba-9889-ed52d2cdff42,NY,PreservedSpecimen,784842,"X. Cornejo",6078,1998,4,14,"South America",Ecuador,Guayas,,"Guayaquil, Cdla. La Pradera.",10,10,-2.11,-79.53,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359405,
027b5815-58dd-4dca-9903-6edc2c61e6ce,NY,PreservedSpecimen,00996655,"D. C. Daly",D398,1980,10,1,"South America",Brazil,Maranhão,,"Road from São Luiz Gonzaga to Santo Antonio, 53 to 35 km from Bacabal.",,,-4.32,-44.67,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115714,http://sweetgum.nybg.org/images3/178/513/v-203-00996655.jpg
cc17c24a-f6ac-477a-b68b-04030c2293ea,NY,PreservedSpecimen,00996656,"D. C. Daly",D398,1980,10,1,"South America",Brazil,Maranhão,,"Road from São Luiz Gonzaga to Santo Antonio, 53 to 35 km from Bacabal.",,,-4.32,-44.67,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115741,http://sweetgum.nybg.org/images3/178/514/v-203-00996656.jpg
8ff32139-e1c2-4089-83a2-e754420111e4,NY,PreservedSpecimen,195547,"W. L. Balée",992,1985,6,5,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359394,http://sweetgum.nybg.org/images3/2152/159/00195547.jpg
d1f5c8b1-9d98-4897-a438-e12a2f64ce08,NY,PreservedSpecimen,784849,"G. T. Prance",26254,1979,6,20,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Vicinity of Corumba.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pubiflora,,"Ceiba pubiflora (A.St.-Hil.) K.Schum.",,"P. E. Gibbs",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285857,"http://sweetgum.nybg.org/images3/178/504/v-203-00784849-01.jpg | http://sweetgum.nybg.org/images3/178/505/v-203-00784849-02.jpg"
2015bcc3-6c66-4fad-a809-b14c6894821c,NY,PreservedSpecimen,41750,"H. T. Beck",1186,1990,8,4,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. Cultivated at the National Tropical Botanical Garden. Economic Area",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"P. E. Gibbs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359387,http://sweetgum.nybg.org/images3/3989/987/00041750.jpg
1959d2b3-3773-47b1-98d5-ca1a65e2e718,NY,PreservedSpecimen,191720,"W. de Jong",759,1994,2,20,Asia,Indonesia,"Kalimantan Barat",,"Kecamatan Noyan, dusun Ngira, tembawang Anyap",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359400,http://sweetgum.nybg.org/images3/3990/013/00191720.jpg
f5e61217-c778-4a0a-b7db-101e9bfe608d,NY,PreservedSpecimen,201766,"G. J. Ray",83,1998,2,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, Round Top Dr, across from Manoa Valley Overlook, W roadside",268,268,21.315,-157.818,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"E. Gibney",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359389,http://sweetgum.nybg.org/images3/3990/113/00201766.jpg
f07bf0f3-c569-4f75-bdd9-64a54cb6b417,NY,PreservedSpecimen,04338239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729843,http://sweetgum.nybg.org/images3/3990/349/04338239.jpg
c8dfeea0-aab2-4e55-8dfb-2f2415a9d545,NY,PreservedSpecimen,4338240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729844,http://sweetgum.nybg.org/images3/3990/350/04338240.jpg
5e8c4a80-08dd-4710-9551-333ea575b461,NY,PreservedSpecimen,4338246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729850,http://sweetgum.nybg.org/images3/3990/355/04338246.jpg
be9e2edc-b780-4b93-a7cf-c0f3c86b8562,NY,PreservedSpecimen,4338249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729853,http://sweetgum.nybg.org/images3/3990/358/04338249.jpg
5ae4b993-0dc3-44d0-b6cb-42027224d49b,NY,PreservedSpecimen,4338251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729855,http://sweetgum.nybg.org/images3/3990/360/04338251.jpg