﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a40917d8-913c-4f4b-aa36-81fa7f2bafd6,NY,PreservedSpecimen,1187990,"G. Pabst",7199,1962,11,4,"South America",Brazil,"Minas Gerais",,"Km. 421 da BR-3.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396177,
195c6269-a558-45f3-8401-76691f8b3a7b,NY,PreservedSpecimen,1188000,"G. Pabst",7199,1962,11,4,"South America",Brazil,"Minas Gerais",,"Km. 421 da BR-3.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396187,
de87c6eb-dc07-4d59-8818-4cd9ed378efe,NY,PreservedSpecimen,1188003,"G. M. Magalhaes",19045,1963,5,18,"South America",Brazil,"Minas Gerais",,"30 km norte de patrocínio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396407,
0a19e8a4-6097-4f82-86d7-d056bb9573f9,NY,PreservedSpecimen,1188043,Rizzo,5421,1970,8,22,"South America",Brazil,Goiás,,"Est. 2 Goianira.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396546,
eb6cb580-86c0-483e-995c-b801054fa80b,NY,PreservedSpecimen,1188100,"M. Magalhães",18935,1962,11,,"South America",Brazil,"Minas Gerais",,"30 km de paracatu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396935,
08931847-2963-4e61-a6b1-d81588d6c818,NY,PreservedSpecimen,1188223,"L. Riedel",2918,1834,10,,"South America",Brazil,"Minas Gerais",,"Rio São Francisco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397614,
0d33b4f2-04b9-40a2-96d5-59b836c89ace,NY,PreservedSpecimen,1188237,"C. Batista",2,1981,10,11,"South America",Brazil,"Distrito Federal",,"estrada nas proximidades da fábrica de cimento Fercal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398090,
1c72f8a9-6abb-4393-baad-b91619018488,NY,PreservedSpecimen,1188239,"E. P. Heringer",1816,1979,7,16,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398092,
78c1c88b-361e-484b-a1e2-14c70ea481e2,NY,PreservedSpecimen,1188240,"E. P. Heringer",9022,1962,10,10,"South America",Brazil,"Distrito Federal",,"Plano Pilôto",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398093,
73ea8bbb-6953-4cd7-b77f-56a8efa31ea9,NY,PreservedSpecimen,1188241,"E. P. Heringer",5586,1980,10,15,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398095,
740489d6-7044-4784-aa85-9faca3ea213d,NY,PreservedSpecimen,1188243,"E. P. Heringer",s.n.,1966,10,10,"South America",Brazil,"Distrito Federal",,"Plano Pilôto",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398097,
6f97f747-ed08-473c-9966-5df77759c3a5,NY,PreservedSpecimen,1188251,"L. Riedel",2918,1834,10,,"South America",Brazil,"Minas Gerais",,"Rio São Francisco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398396,
787a8864-ebf1-42fc-9cf4-f0da0746ccb8,NY,PreservedSpecimen,1188263,"N. Eustáquio",13,1981,10,20,"South America",Brazil,"Distrito Federal",,"estrada distante 4 km passando o Rio Salinas.",,,-15.52,-47.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398409,
3bc215f5-c6cf-48ed-a10b-d39aff64984c,NY,PreservedSpecimen,1188226,"G. G. Hatschbach",33073,1973,11,11,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","Rod. BR-163.",,,-18.9183,-54.8442,"Other source",87429,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397628,http://sweetgum.nybg.org/images3/2036/398/01188226.jpg
14b8022a-c892-4a2b-98f9-88bfaf971f70,NY,PreservedSpecimen,1188128,"N. M. Castro",189,1987,11,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Estrada Alto Paraíso - Nova Roma, Parque Nacional Chapada dos Veadeiros.",,,-14.1325,-47.51,,44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397318,http://sweetgum.nybg.org/images3/2036/347/01188128.jpg
368411b0-39fd-4e38-99dc-fbb4abd663cd,NY,PreservedSpecimen,1187914,"T. A. B. Dias",339,1993,2,10,"South America",Brazil,Goiás,"Caldas Novas Mun.","Próximo ao Rio Corumba; pela via de acesso a UHE; virando  a esquerda  mais 3.9 km na via de acesso a alternativa 4",,,-17.93,-48.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395771,http://sweetgum.nybg.org/images3/2036/227/01187914.jpg
3a0160c1-ae1d-4517-a3a0-fca5613035c2,NY,PreservedSpecimen,1187993,"E. P. Heringer",7700,1960,9,8,"South America",Brazil,"Minas Gerais","Curvelo Mun.","Fda. de São Sebastião",,,-18.7567,-44.4306,"Other source",57661,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396180,http://sweetgum.nybg.org/images3/2036/270/01187993.jpg
29e0c5ad-6cc6-4826-a229-29caee30a7a3,NY,PreservedSpecimen,1188235,"P. E. Gibbs",2721,1976,8,7,"South America",Brazil,Goiás,"Goiás Mun.","P/ S. Joaquim",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398088,http://sweetgum.nybg.org/images3/2036/405/01188235.jpg
6587351d-f325-4491-b92f-83c13d59b1a8,NY,PreservedSpecimen,1188234,"P. E. Gibbs",2700,1976,9,7,"South America",Brazil,Goiás,"Inhumas Mun.",,,,-16.3581,-49.4958,"Other source",22031,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398087,http://sweetgum.nybg.org/images3/2038/407/01188234.jpg
c574e627-b766-4cf2-9293-7c1158dc23c0,NY,PreservedSpecimen,1188054,Sidney,978,1968,10,2,"South America",Brazil,Goiás,"Jataí Mun.","Entre Jataí e Caiapônia, cêrca de 12 km de Jataí.  Fazenda do Sr. Joâo Gouveia",,,-17.8817,-51.7142,"Other source",75073,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396689,http://sweetgum.nybg.org/images3/2036/304/01188054.jpg
b9191082-2c4e-4a9f-a6ca-e026f38631e1,NY,PreservedSpecimen,1187955,Rizzo,5551,1970,9,26,"South America",Brazil,Goiás,"Morrinhos Mun.","Est. 5 Morrinhos.",,,-17.7311,-49.0992,"Other source",45214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396044,http://sweetgum.nybg.org/images3/2036/245/01187955.jpg
a619cd23-e04f-4402-90f6-c40066ee43d4,NY,PreservedSpecimen,1188001,"R. Goodland",174,1965,11,24,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Melo, 3 km N of Horto.",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396188,http://sweetgum.nybg.org/images3/2036/273/01188001.jpg
6ddcefdf-1bfb-4956-a96c-8e05d3589fb8,NY,PreservedSpecimen,1188227,"B. Dubs",1184,1991,10,21,"South America",Brazil,"Mato Grosso","Pedra Preta Mun.","Fazenda Serra Formosa, Serra da Petrovina.",,,-16.68,-54.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397633,http://sweetgum.nybg.org/images3/2036/399/01188227.jpg
09e8b69a-12ea-431f-990e-623b65489cf0,NY,PreservedSpecimen,1187954,"A. Macedo",3416,1951,12,11,"South America",Brazil,Goiás,"Piracanjuba Mun.",,,,-17.3031,-49.0167,"Other source",41044,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396040,http://sweetgum.nybg.org/images3/2036/244/01187954.jpg
e469b99c-43c5-4308-927c-ba9201fc39c5,NY,PreservedSpecimen,1187992,"G. M. Araújo",64,1986,11,7,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Estação Ecológica do Panga.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396179,http://sweetgum.nybg.org/images3/2036/269/01187992.jpg
c6b34f78-74a4-4422-a0ef-936af7b3418b,NY,PreservedSpecimen,1188004,"G. M. Araújo",512,1989,9,8,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Fazenda Experimental do Glória, U. F. U.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396408,http://sweetgum.nybg.org/images3/2036/276/01188004.jpg
25077e8b-27eb-4efa-a1d1-737bd7bf99ff,NY,PreservedSpecimen,1188215,"G. M. Araújo",1111,1994,12,28,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Vale do Miranda.",,,-18.9186,-48.2772,,58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397595,http://sweetgum.nybg.org/images3/2036/391/01188215.jpg
849627cc-a5c7-4796-abe7-d1ef2d01c7e9,NY,PreservedSpecimen,1187991,"G. M. Araújo",354,1988,9,30,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Estrada para Campo Florido.",,,-18.9186,-48.2772,,58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396178,http://sweetgum.nybg.org/images3/2036/268/01187991.jpg
e44bf2c7-8572-4954-8bdb-8a6f597c89b9,NY,PreservedSpecimen,1188055,"S. P. Cordovil-Silva",11,,,,"South America",Brazil,Goiás,"Uruaçu Mun.","Fazenda Macaco",,,-14.5247,-49.1406,"Other source",80860,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396690,http://sweetgum.nybg.org/images3/2036/305/01188055.jpg
87ccd538-2042-47f0-94f7-5ed9081a2212,NY,PreservedSpecimen,1187815,"M. Magalhães",19045,1963,5,18,"South America",Brazil,Bahia,,"[ad Villa da Barra]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393254,http://sweetgum.nybg.org/images3/2036/196/01187815.jpg
12a32ee2-f6a0-423a-b7b9-2a6a0ac6e760,NY,PreservedSpecimen,1188262,"L. Duarte",145,1962,9,8,"South America",Brazil,"Distrito Federal",,"Brasília. Gama",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398407,http://sweetgum.nybg.org/images3/2036/425/01188262.jpg
35cd31ea-a621-422f-93ba-759492f80135,NY,PreservedSpecimen,1188101,"M. Magalhães",19045,1963,5,18,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","30 km norte de Patrocinio.",,,-18.9439,-46.9925,,44638,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396936,http://sweetgum.nybg.org/images3/2036/329/01188101.jpg
f7d73c74-a2cd-4482-b850-0a72ef655240,NY,PreservedSpecimen,1188238,"H. S. Irwin",6037,1964,9,6,"South America",Brazil,"Distrito Federal",,"Ca. 35 km S.W. of Brasília on road to Anápolis.",700,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398091,http://sweetgum.nybg.org/images3/2036/408/01188238.jpg
d83ad18a-8742-4ab8-82fc-28592fc5cc26,NY,PreservedSpecimen,1188236,"G. T. Prance",59554,1964,10,22,"South America",Brazil,Goiás,"Caiapônia Mun.","66 km. north of Jatai. Serra do Caiapó.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398089,http://sweetgum.nybg.org/images3/2036/406/01188236.jpg
a364abbd-c5f1-46eb-9180-7d9aa0445b88,NY,PreservedSpecimen,1188242,"J. A. Ratter",3561,1976,9,8,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower.",,,-15.9519,-47.935,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398096,http://sweetgum.nybg.org/images3/2036/412/01188242.jpg
a6ab9891-dd6d-449f-9d3e-cd9db3d5d0d8,NY,PreservedSpecimen,1188264,"W. R. Anderson",9733,1973,5,5,"South America",Brazil,"Mato Grosso",,"Eastern base of mountain ca. 9 km NE of Barra do Garças",450,500,-15.8258,-52.1906,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398410,http://sweetgum.nybg.org/images3/2036/427/01188264.jpg
3c50cb9f-c475-45b4-93a5-f1a3d8ada5e6,NY,PreservedSpecimen,1188233,"W. R. Anderson",9559,1973,5,1,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 16 km (straight line) S of Caiapônia.",800,800,-17.0922,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398086,http://sweetgum.nybg.org/images3/2036/404/01188233.jpg
35e4cf60-68a9-4f3a-a714-839903bb1575,NY,PreservedSpecimen,1187798,"B. Maguire",56484,1963,9,1,"South America",Brazil,"Mato Grosso",,"Rio Juruena, Brasilia-Acre Highway",700,700,-13.5517,-59.0353,"Georeferencing Quick Reference Guide, Version 2012",46.149,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393225,http://sweetgum.nybg.org/images3/2036/189/01187798.jpg
fe28e3ad-1234-4c25-9bf2-38e99251bf1d,NY,PreservedSpecimen,1188265,"B. Maguire",56352,1963,8,26,"South America",Brazil,"Mato Grosso",,"Serra da Saudade, camp 120 km beyond Alto Araguaia.  Brasilia-Acre Highway.",750,750,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398411,http://sweetgum.nybg.org/images3/2036/428/01188265.jpg
98e73094-0c2f-4a58-af52-bac243acbd7a,NY,PreservedSpecimen,00980282,"L. Riedel",s.n.,1834,10,,"South America",Brazil,,,"Rio St. Francisco et Alegris ubi Inga Brara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091753,http://sweetgum.nybg.org/images3/2035/900/00980282.jpg
076d8a67-ab9a-4e18-a227-adce6a9c6f54,NY,PreservedSpecimen,1187837,Sidney,1210,1968,10,7,"South America",Brazil,"Mato Grosso",,"Arredores do Acampamento da Expedição inglêsa.",,,-12.9064,-51.875,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393505,http://sweetgum.nybg.org/images3/2036/210/01187837.jpg
99144df9-9caa-4bde-82ba-bc6398dc34ec,NY,PreservedSpecimen,1188019,"B. M. T. Walter",1702,1992,7,6,"South America",Brazil,Goiás,"Barro Alto Mun.","Faz. Buritizinho; 7 km da Go-342 na regiao proxima ao Corrego Pombal e Rio das Almas (margem direita).",470,470,-14.73,-49.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396427,http://sweetgum.nybg.org/images3/2036/289/01188019.jpg
f8e70e76-29c9-4723-876a-cbf86b9be0d4,NY,PreservedSpecimen,1280888,"J. Jangoux",1770,1981,12,1,"South America",Brazil,Maranhão,"Estreito Mun.","Road between Estreito de Goiás and Carolina, 23 km south of Estreito.",,,-6.75,-47.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1637707,http://sweetgum.nybg.org/images3/439/652/v-150-01280888.jpg
dd1abf35-3e1c-470f-9aad-f15bd17f4213,NY,PreservedSpecimen,00981830,"B. M. T. Walter",1933,1992,8,6,"South America",Brazil,Goiás,"Niquelândia Mun.","Entrada da Fazenda Cedro. 9 km leste do Vilarejo Agua Branca. 21 km da BR-153 (Belem-Brasilia). Area de influencia da UHE Serra da Mesa",470,470,-14.43,-49.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099734,http://sweetgum.nybg.org/images3/2035/918/00981830.jpg
a300ac0a-cedf-4e78-b965-18a872988100,NY,PreservedSpecimen,1188030,"S. P. Cordovil-Silva",97,1992,10,7,"South America",Brazil,Goiás,"Niquelândia Mun.","Fazenda Aranha; proximo ao rio Peixe.",,,-14.4739,-48.4597,,74171,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396446,http://sweetgum.nybg.org/images3/2036/291/01188030.jpg
4517bc92-e65a-460a-b685-e2bc2490b630,NY,PreservedSpecimen,1188099,"H. S. Irwin",9903,1965,11,5,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 2 km N. of Cristalina",1250,1250,-16.7319,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396934,http://sweetgum.nybg.org/images3/1983/620/01188099.jpg
60335317-d43d-4631-a79c-eeb642e23f46,NY,PreservedSpecimen,1188224,"G. T. Prance",18973,1973,10,14,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Vicinity of Veu de Noiva.",720,720,-15.4076,-55.8324,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397617,http://sweetgum.nybg.org/images3/2036/396/01188224.jpg
3ed032f9-bb41-4b09-8509-a7f9d045d363,NY,PreservedSpecimen,1188002,"V. Prado",s.n.,1985,10,19,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Fazenda Experimental do Glória, U. F. U.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396189,http://sweetgum.nybg.org/images3/2036/274/01188002.jpg
651a7409-1494-433e-b654-2eaea9eab5ea,NY,PreservedSpecimen,1187976,"K. Sales",s.n.,1985,9,20,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Estrada Ponte do Pau-Furado, km 6.",,,-18.9186,-48.2772,,58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396165,http://sweetgum.nybg.org/images3/2036/260/01187976.jpg
