﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
466ce52e-3fce-4b0d-a1fc-6eca9f55376f,NY,PreservedSpecimen,02449969,"D. E. Atha",14409,2014,5,16,"North America","United States of America","New York","Bronx Co.","Bronx Park, 10 m N of Burke Ave bridge, E side of river, between the river and the Bronx River Parkway",15,15,40.8717,-73.8725,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638234,
6233b243-cb3c-4286-ba15-8f9ee8d1268e,NY,PreservedSpecimen,02361590,"E. Greene",s.n.,2015,5,25,"North America","United States of America","New York","Warren Co.","[residence] 1473 River Road, North Creek",,,43.6971,-73.9856,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649555,
ada3362c-7f94-41ba-9abf-46d33a39143d,NY,PreservedSpecimen,02549593,"D. E. Atha",15093,2015,6,1,"North America","United States of America","New York","Bronx Co.","Grounds of New York Botanical Garden. Tulip Tree mall, at Teff fountain.  N of Waring Avenue and W of the Bronx River.",30,30,40.8664,-73.8791,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913711,
5dadeeb0-dd23-4d35-9791-c2dea8dfd5d5,NY,PreservedSpecimen,02549611,"D. E. Atha",15111,2015,6,3,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary, northwest corner. Between 61st and 62nd Streets and between 5th and 6th Avenues",21,21,40.7669,-73.9749,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917105,
8047d6d9-3949-4aa8-a7fa-012fcfb3964f,NY,PreservedSpecimen,02549987,"D. E. Atha",15387,2015,12,16,"North America","United States of America","New York","New York Co.","Central Park. Lake, along path from Terrace Drive to Cherry Hill. Between 70th and 71st Streets and between 6th and 7th Avenues",20,20,40.7744,-73.9735,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966642,
89d29b49-9fb5-4504-a528-fab3eea27dbc,NY,PreservedSpecimen,02549996,"D. E. Atha",15396,2015,12,30,"North America","United States of America","New York","New York Co.","Central Park. Summit Rock, along southern edge of Diana Ross Playground. Between 81st and 82nd Streets and between 7th and 8th Avenues",55,55,40.7821,-73.9707,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966665,
724e9478-0d88-419f-8182-1bf553ad5f07,NY,PreservedSpecimen,03590264,"D. S. George",0588,1903,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899068,
4abea347-20d0-4be0-9f5d-efa0add6ae81,NY,PreservedSpecimen,3590265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899104,
2356749f-86a9-4f8d-ad25-d94007779d5f,NY,PreservedSpecimen,3590266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899105,
79e60164-0edd-495d-b99f-1c5b838e37c0,NY,PreservedSpecimen,3590269,"K. Quinn",R125/37,1938,5,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899108,
bbd8d79a-2ffe-4507-a71f-52dfbdd5cc25,NY,PreservedSpecimen,3590270,"H. Schneider",R170/35,1935,6,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899109,
22602f71-6619-4763-a008-4cef3d0bc149,NY,PreservedSpecimen,3590272,"D. S. George",7689,1903,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899111,
56d7b28f-49f0-45a8-93e4-083aff009a1d,NY,PreservedSpecimen,3590274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899113,
e3a3ba53-1fbc-43e2-b516-074ddf992fb2,NY,PreservedSpecimen,3590275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899114,
69176541-bdee-4884-bc19-fdae0af5d972,NY,PreservedSpecimen,3590276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899115,
0ccf6bd4-5187-4437-9457-d2e2f51fe7e3,NY,PreservedSpecimen,3590277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899116,
4b05e665-1559-4e42-ab69-fc757b17649e,NY,PreservedSpecimen,3590278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899117,
611646ce-28ea-403f-82c0-f42480f087ec,NY,PreservedSpecimen,3590279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899118,
123f6dcd-4c31-4b8e-bc65-a30991111350,NY,PreservedSpecimen,3590280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899119,
1a2f0c12-e403-4ac0-b6b7-69ed55aa91b7,NY,PreservedSpecimen,3590281,"W. M. Canby",s.n.,1860,5,,"North America","United States of America",Delaware,"New Castle Co.","near Wilmington",,,39.7343,-75.5294,"Georeferencing Quick Reference Guide, Version 2012",5624,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899120,
a8c42608-9f23-49b0-9b6a-ef16bb64aadf,NY,PreservedSpecimen,3590282,"C. F. Parker",s.n.,1865,4,27,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Gray's Ferry, near Philadelphia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899121,
e3c55168-a1b3-4cbb-9fa4-7f20e7dbbaf2,NY,PreservedSpecimen,3590283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899122,
d6747fc8-5109-4e8b-842b-fcd7d649cc92,NY,PreservedSpecimen,3590284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899123,
2f101a6a-c1f1-4130-8dd7-304159789912,NY,PreservedSpecimen,3590285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899124,
c5bcf043-b493-4c26-ac0e-4958b9c16699,NY,PreservedSpecimen,3590286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899125,
b8db7fe4-0398-4b3d-b662-f5efafa66f40,NY,PreservedSpecimen,3590287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899126,
ec652803-8a4a-4f00-b1b6-50d40070d103,NY,PreservedSpecimen,3590289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899128,
58e7445b-6492-48bc-8f90-e850670c3696,NY,PreservedSpecimen,3590290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899129,
8126e2d7-be79-485c-915f-d99b270eada0,NY,PreservedSpecimen,3590292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899131,
74fee687-37d8-4b5e-b871-da054b833819,NY,PreservedSpecimen,3590293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899132,
2a440218-acdc-40ee-88ff-91f4f5000982,NY,PreservedSpecimen,3590294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899133,
ab1aeb6e-9386-4d16-8a9e-311d919775ff,NY,PreservedSpecimen,3590295,"W. D. Longbottom",13490,2010,5,31,"North America","United States of America",Pennsylvania,"Bedford Co.","Londonderry Township, along Kennels Mill Road and Gladdens Run between Palo Alto and Kennels Mill",,,39.7692,-78.7717,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899134,
d06c6ed3-cad9-47bb-8ff4-53d3c565a29b,NY,PreservedSpecimen,3590296,"W. D. Longbottom",13431,2010,5,30,"North America","United States of America",Maryland,"Allegany Co.","North of Little Orleans, at the south end of Yonkers Road at Fifteen mile Creek",,,39.6393,-78.3897,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899135,
4203199b-1716-4e85-a253-47d8545fa2bb,NY,PreservedSpecimen,3590297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899137,
551a2475-bef9-487f-ba8b-437f4bbf75c7,NY,PreservedSpecimen,3590298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899138,
b5f7f621-138c-47d7-8b4b-b4a0e50cfb7d,NY,PreservedSpecimen,3590299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899139,
a2f07aa4-26d0-494c-98c3-0fab9e5b47d3,NY,PreservedSpecimen,3590300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899140,
d29e7c24-e8df-4766-a068-0ef93319455f,NY,PreservedSpecimen,3590301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899141,
843e0e4f-ea7d-4f66-b8ac-ed3e60ffae4b,NY,PreservedSpecimen,3590302,"E. H. Knight",,1895,,,"North America","United States of America",Indiana,,"College campus [likely Wabash College]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899142,
7ae784fc-d0ac-405f-bcc2-40275a97a818,NY,PreservedSpecimen,3590304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899144,
79a9fc32-89db-47df-b067-43a88ed403ad,NY,PreservedSpecimen,3590305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899145,
6b54544b-f4c6-4c4e-a3da-c9f9cfdd7ec1,NY,PreservedSpecimen,3590306,"A. R. Bechtel",17825,1952,5,14,"North America","United States of America",Indiana,"Montgomery Co.","Shawnee Canyon, Shades",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899146,
10a8c1c4-4f20-427d-8242-46edcae3beaf,NY,PreservedSpecimen,3590307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899147,
91248143-6c80-448e-9d80-1968c22608fc,NY,PreservedSpecimen,3590308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899148,
8ef40785-884a-435b-8063-fb01c0765973,NY,PreservedSpecimen,3590309,"E. S. Burgess",s.n.,1884,,,"North America","United States of America","District of Columbia",,"Carberry Meadows",,,38.9329,-77.111,"GEOLocate Web Application",2821.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899149,
5db06450-2e5a-4aca-a428-873ea9944544,NY,PreservedSpecimen,3590310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899150,
2e2b702b-f95b-4e2d-a07f-317e26ba6656,NY,PreservedSpecimen,3590315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899155,
e9a36941-a812-49be-a1d5-2ee4ffc363bd,NY,PreservedSpecimen,3590316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899156,
4dc3700a-b359-4d3b-bd80-cdb716b4d83b,NY,PreservedSpecimen,3590317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899157,
16c3b439-df2a-4883-b376-8cdb96fb22e3,NY,PreservedSpecimen,3590318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899158,
1c30683e-bcd6-4857-bc81-b05bddb47120,NY,PreservedSpecimen,3590319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899159,
98952200-ce00-45fc-9ba9-7947eda07e49,NY,PreservedSpecimen,3590320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899160,
8c2dc1ca-bba4-4817-b94f-195e4129c817,NY,PreservedSpecimen,3590321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899161,
3e6639d4-606c-448a-9f1a-f814be148477,NY,PreservedSpecimen,3590322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899162,
89eaacb4-0c33-498f-8efd-95e21513e993,NY,PreservedSpecimen,3590323,"E. Yarrow",s.n.,1965,5,25,"North America","United States of America","New York","Bronx Co.","Native Plant Garden [New York Botanical Garden]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899163,
73cec2cf-937d-45bc-8111-2349ebf07ff8,NY,PreservedSpecimen,3590324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899164,
69b2b778-2f55-44a9-b287-19283fe4fafd,NY,PreservedSpecimen,3590325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899165,
9998f4d0-f0de-4f0c-b0db-583e517285d5,NY,PreservedSpecimen,3590326,"W. C. Barbour",30,1900,6,15,"North America","United States of America",Pennsylvania,"Bradford Co.",,,,41.979,-76.5155,"GEOLocate Web Application",2117,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899166,
dc80e846-7be0-4d19-887c-4f119e901835,NY,PreservedSpecimen,3590327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899167,
93431acd-53d1-4c5b-9961-b675edfd07cc,NY,PreservedSpecimen,3590331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899171,
fde1b476-1c97-439a-97ee-ffc7b2af39b9,NY,PreservedSpecimen,3590332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899172,
2b80102c-faaf-419f-98d6-6feac64a7cea,NY,PreservedSpecimen,3590333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899173,
b640b0a2-30a7-448f-980e-52686926be0b,NY,PreservedSpecimen,3590334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899174,
3b8f2795-b8c0-477a-bb23-db068dff999f,NY,PreservedSpecimen,3590335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899175,
2319946b-f82d-4f17-a0f6-89e8b96efe37,NY,PreservedSpecimen,3590336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899176,
198098d8-c118-4292-9b83-af1c7fdd3d32,NY,PreservedSpecimen,3590338,"J. K. Small",s.n.,1891,5,2,"North America","United States of America",Pennsylvania,"York Co.","Two miles North Wrightsville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899178,
1594c52d-2718-4ec6-a1fd-cc53cec87748,NY,PreservedSpecimen,3590339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899179,
22a0ed5d-7d47-4e09-93ac-f45deff470ab,NY,PreservedSpecimen,3590340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899180,
bd8896c7-5064-4126-b5df-5e2bef169c86,NY,PreservedSpecimen,3590341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899181,
284489b1-7b2e-4491-86b4-d841b2ec919a,NY,PreservedSpecimen,3590342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899182,
52b32f37-2c21-4c43-a1ec-aead5d62c549,NY,PreservedSpecimen,3590343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899183,
1e2dda80-77ad-46b4-8dfa-9f44a09b9f48,NY,PreservedSpecimen,3590344,"K. K. Mackenzie",6431,1915,5,15,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899184,
b5de9b99-2cd4-4db2-8855-1f695237af8d,NY,PreservedSpecimen,3590348,"S. J. Ewer",s.n.,1932,6,9,"North America","United States of America","New Jersey","Somerset Co.","island in Raritan River, west of Raritan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899188,
88a8c072-8720-4056-960e-3337d5fb01f5,NY,PreservedSpecimen,3590350,"F. W. Pennell",1779,1907,,,"North America","United States of America",Pennsylvania,"Delaware Co.","near Brandywine Creek. Brookfield",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899190,
938ff327-3621-4af4-932b-288f6608ed98,NY,PreservedSpecimen,3590351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899191,
bc94d7e4-3f51-4c5e-9fd0-15712387bbca,NY,PreservedSpecimen,3590352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899192,
a6782426-6601-447c-affc-7eee278b61da,NY,PreservedSpecimen,3590353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899193,
8d79e8ac-66a6-41e1-84cd-bc43525722c5,NY,PreservedSpecimen,3590354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899194,
fe45203d-083f-41f0-9060-46ed6eae96cb,NY,PreservedSpecimen,3590355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899195,
352aa0c1-0575-489a-adf4-f3cb3c186baa,NY,PreservedSpecimen,3590356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899196,
08211dc0-e73e-4899-8661-67e92161ab30,NY,PreservedSpecimen,3590358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,striata,,"Viola striata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899198,