﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
837371ae-fc88-43c5-899c-8750f8d29968,NY,PreservedSpecimen,3317060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631104,
e53f4da5-85bb-4805-8b58-37f3fad53331,NY,PreservedSpecimen,3317061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631105,
11df4b10-e285-482e-93d2-eb0d13ee0bd4,NY,PreservedSpecimen,3317062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631106,
8821bbdd-bee1-4e25-adee-59f1c356797a,NY,PreservedSpecimen,3317063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631107,
22da631c-81b4-49d7-bd75-97d34024a551,NY,PreservedSpecimen,3317064,"J. K. Small",s.n.,1890,7,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","Banks of Octoraro Creek, near Steelville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631108,
09771724-8e10-4365-bc3b-5e936e4f9f6f,NY,PreservedSpecimen,3317065,"J. K. Small",s.n.,1890,7,7,"North America","United States of America",Pennsylvania,"York Co.","Two miles North of Wrightsville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631109,
836ebb3c-804c-4283-a22b-ca7276e4b6be,NY,PreservedSpecimen,3317066,"T. C. Porter",s.n.,1891,6,3,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware, above Easton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631110,
f6b01363-8615-4ca0-ac49-1e8805e7f851,NY,PreservedSpecimen,3317067,"H. N. Moldenke",4197,1928,10,13,"North America","United States of America",Pennsylvania,"Northumberland Co.",,,,40.7095,-76.8425,"GEOLocate Web Application",2004,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631111,
756f885e-286e-4b89-b831-fc043d56ae82,NY,PreservedSpecimen,3317068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631112,
c385e196-9b59-431e-9c45-3ecfffaad584,NY,PreservedSpecimen,3317069,"F. W. Pennell",13029,1926,7,10,"North America","United States of America",Pennsylvania,"Chester Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631113,
f5656062-2ddf-4aa1-a077-732df5a23932,NY,PreservedSpecimen,3317070,"H. N. Moldenke",2964,1926,7,19,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.1879,-75.2657,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631114,
baed2c98-d28d-4758-bb8d-148e603fdd4a,NY,PreservedSpecimen,3317071,"T. S. Githens",s.n.,1944,7,24,"North America","United States of America",Pennsylvania,"Sullivan Co.",Eaglesmere,,,41.4094,-76.5836,"GEOLocate Web Application",2136,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631115,
317a7bfb-231a-476c-ae3c-f5c60bf4851e,NY,PreservedSpecimen,3317072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631116,
258eaa9f-bf0c-4943-b513-792847f8a3a0,NY,PreservedSpecimen,3317074,"B. H. Smith",s.n.,1900,5,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Mt. Pocono",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631118,
16ab510f-035c-47c8-b816-95e542636e53,NY,PreservedSpecimen,3317075,"S. L. Glowenke",6404,1946,6,20,"North America","United States of America",Pennsylvania,"Lackawanna Co.","along Rattlesnake Creek, 1 mi. N of Spring Brook",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631119,
b7409b92-01eb-4400-ad64-57116d67ab23,NY,PreservedSpecimen,3317076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631120,
5042751f-a0a5-4aa9-bf9b-8feae68ab3a0,NY,PreservedSpecimen,3317077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631121,
03a89850-116e-4f2f-b797-e2301b3c8760,NY,PreservedSpecimen,3317079,"E. Diffenbaugh",s.n.,1867,6,22,"North America","United States of America",Pennsylvania,"Delaware Co.","Crum Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631123,
46214a8c-6b5b-4921-a50c-b1e17e92a76c,NY,PreservedSpecimen,3317080,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Somerset Co.","northwest of Lambertsville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631124,
d176042f-93f5-4234-ad17-3dcade0b59b6,NY,PreservedSpecimen,3317081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631125,
1ae2f6c5-8eef-4c1e-b636-633a64bd1335,NY,PreservedSpecimen,3317082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631126,
c56c49a2-7017-417c-aaaa-ffae9e06b853,NY,PreservedSpecimen,3317083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631127,
1a993f1d-5199-4e05-9e04-38b8a04ff1c2,NY,PreservedSpecimen,3317084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631128,
e490f1fb-4956-4df6-9803-5e0f4ae21038,NY,PreservedSpecimen,3317086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631130,
409bd71b-e072-4cd3-a89e-6bf2765edac8,NY,PreservedSpecimen,3317087,"T. C. Porter",s.n.,1889,7,,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware, above Easton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631131,
02a7644c-d9e6-4908-b2de-df400fb26bf6,NY,PreservedSpecimen,3317088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631132,
49571588-99d2-4774-99f4-28463c6ea116,NY,PreservedSpecimen,3317089,"W. C. Ferguson",s.n.,1919,9,30,"North America","United States of America",Pennsylvania,,"Buck Hill Falls",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631133,
1f2b5f85-6632-4ab0-88af-d1af6b135fb0,NY,PreservedSpecimen,3317090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631134,
3c9aef73-08b7-4f39-b6e8-e4f6f1a6c7db,NY,PreservedSpecimen,3317091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631135,
a7070cc4-16da-4c0f-88e6-8898788b9c44,NY,PreservedSpecimen,3317100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631144,
974afaf6-eae4-44db-b74e-8c15d8036c09,NY,PreservedSpecimen,3317104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631148,
1a27c7a4-3673-457d-ba44-93a9a3d984a1,NY,PreservedSpecimen,3317115,"E. P. Bicknell",4118,1913,5,30,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631160,
86ba8406-52b6-4c02-b191-0010f58ef88c,NY,PreservedSpecimen,3317116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631161,
2b8a137a-d08b-4c94-81c6-dc6f00b6e294,NY,PreservedSpecimen,3317117,"N. L. Britton",s.n.,1903,5,30,"North America","United States of America","New York",,"Palisades, Delaware River, opposite Sparrow Bush",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631162,
4c0ed7df-5da1-4e58-be3e-cbfbeabd0030,NY,PreservedSpecimen,3317118,"C. A. Hollick",s.n.,1917,8,16,"North America","United States of America","New York","Richmond Co.","St. George",,,40.6426,-74.0795,"Georeferencing Quick Reference Guide, Version 2012",1028.35,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631163,
5ce79927-6b52-4008-a82f-fb3a0cd9b29a,NY,PreservedSpecimen,3317119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631164,
d08c55a9-6ea4-4060-b2e4-a3d648f7e220,NY,PreservedSpecimen,3317120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631165,
2ca1989a-6fcb-4060-a46a-2a0845182197,NY,PreservedSpecimen,3317121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631166,
70141074-46d4-45d1-8194-9af1bd195beb,NY,PreservedSpecimen,3317122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631167,
f1b35c99-d109-4ec2-a77b-047d4aeb4d9f,NY,PreservedSpecimen,3317123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631168,
aec75a37-2727-4fb4-ad4b-62107dca8ade,NY,PreservedSpecimen,3317124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631169,
6f22243b-a625-48fd-b39c-416cd7f305b1,NY,PreservedSpecimen,3317125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631170,
d89b42cc-09fd-4ced-8633-51bb2754c3d0,NY,PreservedSpecimen,3317126,"E. P. Bicknell",4175,1894,8,12,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity. Chase Pond.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631171,
89178496-7df3-42b4-98c7-284826c480d9,NY,PreservedSpecimen,3317127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631172,
8721b063-35f0-43e4-8a59-6304d27af70e,NY,PreservedSpecimen,3317128,"R. F. C. Naczi",14156,2012,6,1,"North America","United States of America","New Jersey","Somerset Co.","0.6 mi SE of Martinsville, along E side of East Branch, 0.1 mi N of Gilbride Road",,,40.5925,-74.5544,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631173,
96f38898-4174-4bb2-b813-6299b2ca58d2,NY,PreservedSpecimen,3317129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631174,
1afb6490-747b-4ef6-94f3-a4484320f02b,NY,PreservedSpecimen,3317130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631175,
97e8fabc-e868-4664-99b7-be682c5ece08,NY,PreservedSpecimen,3317131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631176,
7e1b22cc-524b-430c-b240-1d385f095277,NY,PreservedSpecimen,3317132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631177,
d13bfb03-3458-44d5-90b5-5a5d3d215244,NY,PreservedSpecimen,3317133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631178,
7350d461-3ec5-4b7e-a24c-b332f426a788,NY,PreservedSpecimen,3317134,"J. R. Bozeman",45352,1967,4,29,"North America","United States of America","North Carolina","Madison Co.","Along Road #1304, approx. 2.0 miles northwest of U.S. 70-25 on right bank of the French Broad River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631179,
f6ba8008-ef75-413f-af97-4c2553904963,NY,PreservedSpecimen,3317136,"K. K. Mackenzie",7285,1916,9,1,"North America","United States of America","New Jersey","Monmouth Co.","along railroad half mile west of Monmouth Junction",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631181,
c96e71fd-157f-4092-afa3-15d8d954269d,NY,PreservedSpecimen,3317137,"K. K. Mackenzie",7129,1916,7,3,"North America","United States of America","New Jersey",,"opposite Shawnee",,,41.0033,-75.1059,"GEOLocate Web Application",1191.39,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631182,
5db4395d-4bc4-447c-885a-8e74102ed1a9,NY,PreservedSpecimen,3317138,"K. K. Mackenzie",5063,1912,6,9,"North America","United States of America","New Jersey",,"along Delaware. Scudder's Falls",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631183,
12e261d2-c7cc-48c7-9712-719fa75b18b5,NY,PreservedSpecimen,3317140,"T. C. Porter",s.n.,1890,8,12,"North America","United States of America","New Jersey","Morris Co.","Source of the Raritan",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631185,
fddc4066-dce7-44b5-a374-f69fc65d3f0e,NY,PreservedSpecimen,3317141,"H. W. Pretz",2498,1910,5,19,"North America","United States of America","New Jersey","Union Co.","Bog 1 mile south along stream draining Budd Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631186,
305484a5-24bd-4e4c-a6f5-789f1d838152,NY,PreservedSpecimen,3317142,"N. L. Britton",s.n.,1886,5,15,"North America","United States of America","New Jersey","Hunterdon Co.","Byram Station",,,40.4237,-75.0596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631187,
3e8c3d3b-3915-4473-9384-b1dcc39bdbbc,NY,PreservedSpecimen,3317143,"K. K. Mackenzie",844,1904,8,7,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631188,
d65100ba-ac37-4388-8053-08f4d2b41bd9,NY,PreservedSpecimen,3317144,"K. K. Mackenzie",s.n.,1921,6,5,"North America","United States of America","New Jersey","Warren Co.","banks of the Delaware",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631189,
946623d6-7ccc-44cc-8896-d97228d8120b,NY,PreservedSpecimen,3317145,"K. K. Mackenzie",5457,1913,6,28,"North America","United States of America","New Jersey",,"along river, Delaware Water Gap",,,41.1394,-74.9222,"Georeferencing Quick Reference Guide, Version 2012",27101.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631190,
e20832a7-5188-4c32-98d0-38bfa283ed1d,NY,PreservedSpecimen,3317146,"H. L. Fisher",s.n.,1893,5,25,"North America","United States of America","New Jersey",,"Gilboa Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631191,
6413d4c2-f640-4cf0-8d5b-14f022cb6f61,NY,PreservedSpecimen,3317147,"K. K. Mackenzie",s.n.,1920,6,20,"North America","United States of America","New Jersey","Sussex Co.","Dingmans, shores of the Delaware",,,41.2198,-74.8581,"Georeferencing Quick Reference Guide, Version 2012",3611.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631192,
a1897345-905a-4733-a875-0897b8222e73,NY,PreservedSpecimen,3317148,"K. K. Mackenzie",2097,1906,6,10,"North America","United States of America","New Jersey","Morris Co.","Cold springs",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631193,
0b463b5a-51b2-4700-bfab-f020c3c77c81,NY,PreservedSpecimen,3317149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631194,
fe534aab-5aff-4fef-b0d6-deea7b34b0cc,NY,PreservedSpecimen,3317150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631195,
69109692-d888-4d14-b7f7-3fa1412e346a,NY,PreservedSpecimen,3317151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631196,
80fd0184-daad-46f6-b2e3-967aff87099e,NY,PreservedSpecimen,3317152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631197,
6447d0b4-7115-4c18-817f-6a04f6ad1034,NY,PreservedSpecimen,3317153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631198,
9438df20-d68d-4062-831c-97dc07b23a49,NY,PreservedSpecimen,03457576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720171,
61c0ec26-625f-454d-94d6-7451aad130e5,NY,PreservedSpecimen,3317139,"L. R. Gibbes",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631184,http://sweetgum.nybg.org/images3/2967/337/03317139.jpg
cc66f8ca-aebb-4777-a311-be863efae5d3,NY,PreservedSpecimen,3317135,"K. K. Mackenzie",1304,1905,5,30,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631180,http://sweetgum.nybg.org/images3/2967/333/03317135.jpg
32d9bcd7-5505-4916-954a-5d39e6b93f8f,NY,PreservedSpecimen,04243797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567386,http://sweetgum.nybg.org/images3/3752/605/04243797.jpg
3abefa2d-563d-49b4-98a9-9cd135872875,NY,PreservedSpecimen,04411502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846974,http://sweetgum.nybg.org/images3/4068/150/04411502.jpg