﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38b80c35-10d6-44a1-8c0f-a714d5bbdede,NY,PreservedSpecimen,02219975,"E. P. Bicknell",4561,1892,9,4,"North America","United States of America","New York","Bronx Co.","Woodlawn Swamp",,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381047,
4832cb9c-127f-4262-a7c4-f323e6fd5496,NY,PreservedSpecimen,02456804,"D. E. Atha",14804,2014,8,8,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove. Bog north of Moose River Road",17,17,44.7324,-67.1033,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714506,
a1107d21-f9bf-40f8-b0be-c6b226642d1d,NY,PreservedSpecimen,02456819,"D. E. Atha",14819,2014,8,9,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove. Route 191 at Lubec/Trescott Town line",47,47,44.7281,-67.1304,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714527,
9c1f567f-ee92-40dd-89db-81b515ba12ef,NY,PreservedSpecimen,02688480,"D. E. Atha",15566,2016,6,19,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, along Route 191 at Trescott and Cutler Town line",47,47,44.7283,-67.1307,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978670,
3dc4b91b-d713-493f-9640-5a311ded9978,NY,PreservedSpecimen,3839269,"A. Strähler",,1876,,,Europe,Poland,Dolnośląskie,,"Kirkplan bei Langwaltersdorf",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120534,http://sweetgum.nybg.org/images3/3239/611/03839269.jpg
e3c47446-98f0-47a0-9212-3849ea415afc,NY,PreservedSpecimen,3839284,"N. Jacobsen",,1969,8,25,Europe,Denmark,Sjælland,,"Zealand. Kattehale, Mose, S of Allerød. (T.B.U. Distr. 45 b)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120549,http://sweetgum.nybg.org/images3/3239/626/03839284.jpg
e625cd40-4b2d-443b-9696-ee5a0314be41,NY,PreservedSpecimen,03838441,"J. K. Small",s.n.,1893,8,6,"North America","United States of America",Georgia,"Rabun Co.",,488,,34.7268,-83.3863,"GEOLocate Web Application",4322,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117262,
cf60cbc6-b36a-4a7a-ba67-ec0ae9706636,NY,PreservedSpecimen,3838443,"R. M. Harper",1139,1901,7,30,"North America","United States of America",Georgia,"Sumter Co.","northwest of Americus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117892,
d0dc33c0-8d22-44b4-a5ba-b482bee55edf,NY,PreservedSpecimen,3838445,"W. W. Eggleston",21610,1927,8,11,"North America","United States of America",California,"Placer Co.","Squaw Valley, Tahoe Forest",2100,,39.2116,-120.199,"GEOLocate Web Application",71407,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117894,
98813bba-119b-46c7-a34e-7b6b2636bd98,NY,PreservedSpecimen,3838447,"C. L. Rodgers",67165,1967,8,14,"North America","United States of America","South Carolina","Greenville Co.","Oil Camp Creek near River Falls",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117896,
1d7120f4-f228-48b2-be34-097762e59fa6,NY,PreservedSpecimen,3838448,"M. L. Fernald",14332,1942,7,4,"North America","United States of America",Virginia,"Southampton Co.","by Cephalanthus-pool near Johnson's Millpond, north of  Sedley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117897,
5c1cd8af-0895-41e4-93a5-dacfe7449cd3,NY,PreservedSpecimen,3838449,"R. K. Godfrey",51422,1951,7,19,"North America","United States of America","North Carolina","Macon Co.","Whiteside Cove, near Highlands",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117898,
8ef78728-3d65-4dfe-9fc4-72162312f5d8,NY,PreservedSpecimen,3838452,"P. D. Strausbaugh",s.n.,1939,6,28,"North America","United States of America","West Virginia","Greenbrier Co.","Muddy Creek Mountain",,,37.7926,-80.5192,"Georeferencing Quick Reference Guide, Version 2012",2326.57,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117901,
126a8ef3-abc0-4a02-b7bb-3e21564e1fa8,NY,PreservedSpecimen,3838454,"Collector unknown",355b,1897,8,16,"North America","United States of America","North Carolina","Buncombe Co.","Craggy Mountain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117904,
b62f6f02-a7db-42e5-ae05-4879fff6a55f,NY,PreservedSpecimen,3838456,"L. R. Gibbes",s.n.,1860,,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117906,
bebcacd8-5666-4493-91e1-04ad742e1c87,NY,PreservedSpecimen,3838457,"L. R. Gibbes",s.n.,1862,,,"North America","United States of America","North Carolina",,"Flat Rock",,,36.5124,-80.5698,"GEOLocate Web Application",2613,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117907,
06c74362-8669-4b95-88d8-c19c8b9cf25c,NY,PreservedSpecimen,3838458,"H. N. Moldenke",18513,1946,9,7,"North America","United States of America",Massachusetts,"Berkshire Co.","Guilder Pond, Mount Everett",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117908,
7fb4fb76-ca38-4f1a-bd84-f770d53dc7f7,NY,PreservedSpecimen,3838464,"F. P. Briggs",s.n.,1890,7,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.9512,-68.7198,"GEOLocate Web Application",8221,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117914,
35594097-3308-4af9-a73e-18c273beacd3,NY,PreservedSpecimen,3838476,"F. K. Vreeland",1028,1901,8,1,"North America","United States of America",Montana,,"John's Lake",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117926,
05cde7e9-475e-4922-8a5e-db5263c882cb,NY,PreservedSpecimen,3838477,"H. D. House",5036,1912,9,15,"North America","United States of America",Oregon,"Coos Co.","Cape Arago",,,43.3065,-124.402,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117927,
f34b33e1-66d6-40bc-b911-02b9c9f3bfeb,NY,PreservedSpecimen,3838478,"T. W. Edmondson",5303,1914,7,27,"North America","United States of America","New Hampshire",,"near the Glen, Pinkham Notch",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117928,
dd83ac87-6802-4085-95d2-7f05783605ff,NY,PreservedSpecimen,3838480,"D. Atwood",18258,1993,7,24,"North America","United States of America",Alaska,,"Tongass Natl. Forest along Veterans Memorial Hwy. 24 mi N. of Auke village & 4 mi S. of Echo Cove.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117930,
bddddbef-2861-438a-b6de-22d40bf1ef1b,NY,PreservedSpecimen,3838481,"V. E. McNeilus",91-438,1991,6,7,"North America","United States of America",Wisconsin,"Wood Co.","along Rt. 54, about 3.1 miles west of Dexterville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117931,
99d6de6d-f44c-4e51-954e-ebf1e0a39933,NY,PreservedSpecimen,3838484,"A. R. Bechtel",17709,1952,2,20,"North America","United States of America",Florida,"Pinellas Co.","2.5 A. ranch of Abe Landes', Ulmerton Blvd., 2 mi. east of Largo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117934,
359e8528-8cfb-4e2d-b626-b2e1e24ba62d,NY,PreservedSpecimen,3838485,"A. R. Bechtel",18263,1953,6,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8703,-74.7261,"Georeferencing Quick Reference Guide, Version 2012",43601.6,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117935,
7f970457-e5a4-4c0b-9784-5d604181601d,NY,PreservedSpecimen,3838486,"A. R. Bechtel",17710,1952,2,17,"North America","United States of America",Florida,,"5 mi. N.W. of Gainesville",,,29.703,-82.3839,"GEOLocate Web Application",15035,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117936,
aad09a28-d21c-40d0-b949-289207a579dc,NY,PreservedSpecimen,3838491,"R. F. C. Naczi",19949,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","ca. 2 mi SE of village of Long Pond, N of Grass Lake, souther boundary of State Game Lands #38",,,41.0397,-75.4336,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117941,
44b9f43f-c0ff-415b-8b68-632bc7a321f2,NY,PreservedSpecimen,3838495,"G. B. Ownbey",1068,1948,8,14,"North America","United States of America",Minnesota,"Cook Co.","northwest side of Belle Rose Island, Susie Islands near Grand Portage",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117945,
dd7fbc31-06db-42da-8b80-facbc24fd90d,NY,PreservedSpecimen,3838496,"G. B. Ownbey",1114,1948,8,16,"North America","United States of America",Minnesota,,"about mid-center of Long Island, Susie Islands near Grand Portage",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117947,
c9410859-9854-411d-bd70-6da4308cd5d7,NY,PreservedSpecimen,3838502,"J. T. Enequist",444,1927,7,17,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.3504,-72.4046,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117953,
f54ea47d-9073-423b-879c-1642ec90b7c0,NY,PreservedSpecimen,3838514,"E. P. Bicknell",4563,1917,9,8,"North America","United States of America",Massachusetts,"Dukes Co.",Edgartown,,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117965,
594ae513-edcd-4ecc-8da2-b8347323822d,NY,PreservedSpecimen,3838515,"F. C. MacKeever",MV121,1958,9,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard. Tea Lane, Mrs. W. O. White's",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117966,
8e192ead-a923-45cb-a60a-40825aec05ac,NY,PreservedSpecimen,3838516,"F. C. MacKeever",93,1958,9,10,"North America","United States of America",Massachusetts,"Nantucket Co.","""Museum Pond""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117967,
a7ed30f6-09ee-43d3-a919-0eda9b0058d8,NY,PreservedSpecimen,3838517,"F. C. MacKeever",291,1959,8,11,"North America","United States of America",Massachusetts,"Nantucket Co.",Polpis,,,41.2985,-70.0128,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117969,
3b336372-7e4e-407f-b0ef-65f9ec6866f5,NY,PreservedSpecimen,3838519,"L. F. Henderson",17621,1935,8,8,"North America","United States of America",Oregon,"Lane Co.","Woahink Swamp",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117971,
9411158a-d69d-4abc-b46c-a5b019ded904,NY,PreservedSpecimen,3838520,"L. F. Henderson",16501,1934,7,5,"North America","United States of America",Oregon,"Lane Co.","bog 7 miles north of Florence",,,44.084,-124.1,"GEOLocate Web Application",11721,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117972,
b774f456-d89f-4a06-9cb5-031fc00f145a,NY,PreservedSpecimen,3838529,"C. C. Stewart",2916,1908,7,19,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117981,
a6d018b4-7423-472c-ba96-f4a2075343f8,NY,PreservedSpecimen,3838534,"S. L. Glowenke",11483,1950,8,25,"North America","United States of America",Pennsylvania,"Susquehanna Co.","west shore of Ball Lake, 1.25 mi s.s.e. of Ararat",,,41.8128,-75.5154,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117986,
72b67508-9d01-4de1-a4d6-ec83d65d3259,NY,PreservedSpecimen,3838539,"Herbarium of Miss Anna Murray Vail",s.n.,1897,7,19,"North America","United States of America",Massachusetts,"Berkshire Co.",,274,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117991,
81448edc-8f1b-45d6-b6f8-a4e52669d62d,NY,PreservedSpecimen,3838542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117994,
875d13b2-90ab-4079-85f8-f9da14d6827c,NY,PreservedSpecimen,3838543,"G. B. Ownbey",1001,1948,8,11,"North America","United States of America",Minnesota,"Cook Co.","about 1 mile ne. of Temperance River bridge, Highway #61",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117995,
7f25a3e9-0b33-42d9-82e5-5a7d325bfe4e,NY,PreservedSpecimen,3838544,"G. B. Ownbey",1017,1946,8,12,"North America","United States of America",Minnesota,"Cook Co.","North end of Porcupine Island which is located about 1 mile ne. of Susie Island, Susie Islands near Grand Portage",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117996,
1842603b-577e-44df-ae72-34b2751600be,NY,PreservedSpecimen,3838547,"D. C. Eaton",s.n.,,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117999,
15a759dd-c817-4310-b335-e0e19f0e8d7e,NY,PreservedSpecimen,3838548,"R. A. Laubengayer",17204,1950,6,18,"North America","United States of America",Maine,"Oxford Co.","Route #26, North of Norway",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118000,
d372e754-2e4b-4dec-a13d-a19895d0d9a9,NY,PreservedSpecimen,3838570,"D. T. MacDougal",886,1901,8,,"North America","United States of America",Montana,,"near Rost Lake",1000,,44.9483,-111.333,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118022,
01fbc63d-a788-4d2e-84cb-7fa948fc2af6,NY,PreservedSpecimen,3838578,"C. H. Bissell",352,1899,8,25,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118030,
a31b6552-e00e-4d2c-bdb3-71c8029e46cc,NY,PreservedSpecimen,3838579,"J. H. Christ",6060,1934,8,5,"North America","United States of America",Idaho,"Bonner Co.","Kalispell Creek. In peat bog.",,,48.5673,-116.922,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118031,
db43cfbb-261a-40e2-a388-4c2e087c68ef,NY,PreservedSpecimen,3838580,"J. H. Christ",6060,1934,8,5,"North America","United States of America",Idaho,"Bonner Co.","Kalispell Creek. In peat bog.",,,48.5673,-116.922,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118032,
53647793-71a8-4a79-87fb-79fac1a0eff6,NY,PreservedSpecimen,3838581,"J. H. Christ",4910,1934,6,30,"North America","United States of America",Idaho,"Kootenai Co.","Harrison. On old log in marsh of CDA [Coeur d’Alene] River.",,,47.4527,-116.781,"GEOLocate Web Application",1151,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118033,
75b921d6-ab03-4bbd-85b8-21eef7453aa6,NY,PreservedSpecimen,3838585,"R. F. C. Naczi",12627,2009,9,3,"North America","United States of America","New York","Franklin Co.","0.9 mi SSW of Vermontville, along E side of route 3, Union Cemetery, bordering cleared area of cemetery",,,44.4403,-74.0725,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118037,
56426260-6149-4cd6-9aad-833e10d6164d,NY,PreservedSpecimen,3838588,"M. E. Mathias",215,1927,7,28,"North America","United States of America","New Hampshire","Grafton Co.","near Beaver Brook Trail, Mt. Moosilauke",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118040,
25a015b9-3139-44b2-9fa1-a278aaffe7ce,NY,PreservedSpecimen,3838590,"J. T. Enequist",429,1929,6,21,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.2709,-72.484,"GEOLocate Web Application",2496,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118042,
d763db77-fabb-4db0-9ec0-e78f1d094622,NY,PreservedSpecimen,3838591,"J. T. Enequist",77,1919,6,1,"North America","United States of America","New York","Rockland Co.",,,,41.1117,-74.1427,"GEOLocate Web Application",1873,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118043,
bfbff45f-74a8-4907-ba89-d4bef8f2d758,NY,PreservedSpecimen,3838593,"S. A. Cain",463,1935,8,23,"North America","United States of America","New York","Suffolk Co.",,,,40.8219,-73.2114,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118045,
0eeb8e4a-2d1f-4f55-a26f-0223b5bce799,NY,PreservedSpecimen,3838595,"R. H. Miller",1112,1954,6,5,"North America","United States of America",Oregon,,"along roadside on U.A. 101, 2 miles North of Waldport",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118047,
ca397aef-a7f3-4ca0-bfb7-95991537245c,NY,PreservedSpecimen,3838596,"C. M. Ek",s.n.,1940,9,14,"North America","United States of America",Indiana,"Kosciusko Co.",,,,41.2387,-85.8668,"Georeferencing Quick Reference Guide, Version 2012",28321.6,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118048,
73603306-c8ff-4cea-8a24-ca1282fb8488,NY,PreservedSpecimen,3838597,"F. Bartley",782,1940,7,28,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1386,-83.7646,"Georeferencing Quick Reference Guide, Version 2012",25911.6,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118049,