﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8edc3f6a-5980-498c-94bd-07325d981965,NY,PreservedSpecimen,01531569,"J. N. Rose",3415,1913,2,11,"West Indies","Antigua and Barbuda",,,"Antigua. East of St. John.",,,17.1228,-61.827,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073073,
a92afcf2-31c0-4d97-ba4d-053d97301264,NY,PreservedSpecimen,01531574,"A. Duss",37,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua. Dans les champs aux environs de la ville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073083,
4609e564-e9e9-450c-a23f-9cf30e6b564d,NY,PreservedSpecimen,1695151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919909,
d3ca3d2a-8c22-4b64-9880-fa1416b7b14d,NY,PreservedSpecimen,1695156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919917,
45880b04-e9df-4443-a0eb-2fe91669e7e0,NY,PreservedSpecimen,1695157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919918,
cd83509b-1f4a-429d-9c59-d802c2c1cf24,NY,PreservedSpecimen,1695158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919919,
a7f5c3d4-e8a7-4879-b332-d93ed8f9d67f,NY,PreservedSpecimen,1695160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919921,
1bfc3433-ef74-49a9-a327-340fe9fb9055,NY,PreservedSpecimen,1695163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919924,
c7bd26f5-517a-46ed-ba28-7903dab948e0,NY,PreservedSpecimen,1695164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919926,
e6815e9c-6f8f-4adb-9866-4d12dc215771,NY,PreservedSpecimen,1695152,"S. D. Jones",863,1988,3,18,"North America","United States of America",Texas,"Hidalgo Co.","Jct. of Hwy. 281 & Hwy. 336 NW Corner",,,26.1068,-98.2501,"Georeferencing Quick Reference Guide (Zermoglio et",537,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919913,http://sweetgum.nybg.org/images3/820/865/1695152.jpg
1ad489ad-5b84-4c1e-abf8-4ca6595be1ca,NY,PreservedSpecimen,04317089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688656,http://sweetgum.nybg.org/images3/3929/005/04317089.jpg
6ffd5120-5c1d-4cee-82ee-fed13e8f10e5,NY,PreservedSpecimen,04317081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688645,http://sweetgum.nybg.org/images3/3928/998/04317081.jpg
359b5542-93d5-454a-b04d-041df23afbb2,NY,PreservedSpecimen,04317084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688648,http://sweetgum.nybg.org/images3/3929/001/04317084.jpg
ebd20d4d-35c0-4969-af02-68c6aa2bff29,NY,PreservedSpecimen,01531575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072999,http://sweetgum.nybg.org/images3/777/595/01531575.jpg
47694ce7-0d1f-4b6a-91d4-ecfdc9c4c51c,NY,PreservedSpecimen,01531567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073022,http://sweetgum.nybg.org/images3/777/596/01531567.jpg
fcc5d8c3-75e9-4dbe-a488-8c3846d5cd09,NY,PreservedSpecimen,01531568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073052,http://sweetgum.nybg.org/images3/777/597/01531568.jpg
2421a30a-6d3a-4312-a42d-8a81baf9d07a,NY,PreservedSpecimen,01531570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073078,http://sweetgum.nybg.org/images3/777/599/01531570.jpg
378c7b51-b08f-4aa2-93e9-f1c48ab7d307,NY,PreservedSpecimen,01531571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073080,http://sweetgum.nybg.org/images3/777/600/01531571.jpg
95df80c7-1266-4baa-8f0a-8cadbd67006d,NY,PreservedSpecimen,01531572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073081,http://sweetgum.nybg.org/images3/777/601/01531572.jpg
c96fabc5-1aea-448c-b91c-1c9c0f8a342a,NY,PreservedSpecimen,01531573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073082,http://sweetgum.nybg.org/images3/777/602/01531573.jpg
f9a2cce8-9845-4476-8f9e-dc71c352f519,NY,PreservedSpecimen,01531566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900136,http://sweetgum.nybg.org/images3/777/269/01531566.jpg
ac0e58a7-c387-41c0-bc5a-2ccb559a3223,NY,PreservedSpecimen,04317082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688646,http://sweetgum.nybg.org/images3/3928/999/04317082.jpg
201af69a-2a78-41f2-9a5a-b1f1315bfb70,NY,PreservedSpecimen,1695159,"S. R. Hill",10608,1981,7,22,"North America","United States of America",Texas,"Refugio Co.","NW corner of Greta Pasture. Greta Ranch, ca. 8.5 mi NE of Refugio",,,28.3256,-97.2209,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919920,http://sweetgum.nybg.org/images3/1231/605/1695159.jpg
374bc4c3-3920-4815-970b-47318b80f369,NY,PreservedSpecimen,01090191,"A. H. Liogier",30143,1979,12,,"West Indies","Puerto Rico",,,"Río Piedras. Experimental Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236057,
a4fb301a-7673-4fdd-ae1f-3de5d43b31ca,NY,PreservedSpecimen,1695155,"C. L. Lundell",14993,1949,4,28,"North America","United States of America",Texas,"Kleberg Co.","west of Kingsville",,,27.5732,-97.9685,"Georeferencing Quick Reference Guide, Version 2012",13277,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919916,http://sweetgum.nybg.org/images3/820/868/1695155.jpg
aae3766f-15ef-464b-ad02-c109ec5a956e,NY,PreservedSpecimen,1695180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919973,http://sweetgum.nybg.org/images3/820/888/1695180.jpg
6147e177-1e96-4cb3-b087-a00bb7ffb989,NY,PreservedSpecimen,1695181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919975,http://sweetgum.nybg.org/images3/820/889/1695181.jpg
aec6fe94-c231-4a4b-9aa1-8cfda057bb7b,NY,PreservedSpecimen,1695153,"R. R. Halse",3983,1989,12,5,"North America","United States of America",Texas,"Hidalgo Co.","along N. McColl Road between Nolana and Violet Streets",34.5,,26.2409,-98.206,"Georeferencing Quick Reference Guide, Version 2012",434,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919914,http://sweetgum.nybg.org/images3/820/866/1695153.jpg
7cfffed4-1c40-4317-a453-0f14ade1b5b0,NY,PreservedSpecimen,1695154,"F. Stumberg",15,1973,10,22,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919915,http://sweetgum.nybg.org/images3/820/867/1695154.jpg
b2b462f3-c80d-4c9e-9dd3-70d4b533d77a,NY,PreservedSpecimen,1695161,"D. S. Correll",36830,1969,3,22,"North America","United States of America",Texas,"Nueces Co.","3.5 mi. southeast of Driscoll, along Petronilla Creek",,,27.6385,-97.708,"GEOLocate Web Application",3019,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919922,http://sweetgum.nybg.org/images3/820/872/1695161.jpg
9b9e9f4b-dcf4-4e46-82bb-2834000793cf,NY,PreservedSpecimen,1695162,"S. C. Sanderson",114,1965,6,5,"North America","United States of America",Texas,"San Patricio Co.","Edge of Paloma tank, Welder Refuge",,,28.1211,-97.442,"Georeferencing Quick Reference Guide, Version 2012",24632,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919923,http://sweetgum.nybg.org/images3/1231/606/1695162.jpg
5e7df459-0ff8-4518-a6d9-0d83a084bf12,NY,PreservedSpecimen,04317083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688647,http://sweetgum.nybg.org/images3/3929/000/04317083.jpg
