﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dabcba99-375c-4288-b3be-65a0686ff334,NY,PreservedSpecimen,79940,"P. E. E. Sintenis",5733,1886,3,18,"West Indies","Puerto Rico",,,"Prope Aguada",,,18.3588,-67.1736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,glaucifolius,,"Lonchocarpus glaucifolius Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19933,
feb7b51f-876c-4673-845f-06637d04c671,NY,PreservedSpecimen,73457,"P. E. E. Sintenis",4584,1886,6,14,"West Indies","Puerto Rico",Adjuntas,,"Prope Adjuntas ad ""Las Cruces""",,,18.1741,-66.7525,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,chlorocarpa,,"Urera chlorocarpa Urb.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22241,
950dfa9d-7645-4a8c-82c7-6f53cd5a342f,NY,PreservedSpecimen,56267,"P. E. E. Sintenis",4310,1886,5,13,"West Indies","Puerto Rico",,,"Prope Adjuntas, in Monte Guaraguao",,,18.1192,-66.6694,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichaea,pendula,,"Dichaea pendula (Aubl.) Cogn.",,"J. P. Folsom",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22669,
2ddadd08-0d79-4788-b759-2eaafb3ba4aa,NY,PreservedSpecimen,659070,"P. E. E. Sintenis",F11,1885,6,,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,mucronifolia,,"Groutiella mucronifolia (Hook. & Grev.) H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27444,
3a8f1acd-913a-4f9a-95b8-2ac487614252,NY,PreservedSpecimen,648078,"P. E. E. Sintenis",40,1885,8,31,"West Indies","Puerto Rico",,,"Hato Grande",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,mucronifolia,,"Groutiella mucronifolia (Hook. & Grev.) H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27462,
d90b8c3e-a9a4-4726-a975-700ea38a7db1,NY,PreservedSpecimen,659071,"P. E. E. Sintenis",F11,1885,6,,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,mucronifolia,,"Groutiella mucronifolia (Hook. & Grev.) H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27469,
ffb65097-2900-43ec-b2a2-d92db1701b22,NY,PreservedSpecimen,659128,"P. E. E. Sintenis",,1885,,,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,mucronifolia,,"Groutiella mucronifolia (Hook. & Grev.) H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27529,
d2e197bb-e545-4ff6-9ebe-bee9db6be47f,NY,PreservedSpecimen,114868,"P. E. E. Sintenis",6500,1887,3,16,"West Indies","Puerto Rico",Utuado,,"Prope Utuado in sylva primaeva montis Cerro Colón ad Roncador",,,18.233,-66.7598,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,schumanniana,,"Tabebuia schumanniana Urb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33857,
439c0e25-8365-4ded-a31b-f20d2b32163d,NY,PreservedSpecimen,4992,"P. E. E. Sintenis",6657,1887,4,12,"West Indies","Puerto Rico",,,"Prope Manatí ad margines lagunae Tortugero.",,,18.4618,-66.4489,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,portoricensis,,"Aeschynomene portoricensis Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39381,
6152ae94-27f2-4fab-83a1-8f8a971cc0b3,NY,PreservedSpecimen,7499,"P. E. E. Sintenis",5420,1886,10,27,"West Indies","Puerto Rico",,,"Sierra de Naguabo, in sylva montis Piedra pelada",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenerrima,robustior,"Peperomia tenerrima f. robustior Dahlst.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52426,
b1c7b44b-5097-4ead-99f0-27b14a56802c,NY,PreservedSpecimen,126680,"P. E. E. Sintenis",394,1884,11,,"West Indies","Puerto Rico",Maricao,,"Prope Maricao in sylva montana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,odoratissima,,"Mikania odoratissima Urb.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59773,
5a8d0004-1ca2-4cfd-b908-6df724db3829,NY,PreservedSpecimen,39296,"P. E. E. Sintenis",1525,1885,6,,"West Indies","Puerto Rico",,,"Sierra de Luquillo in sylvis montis Jiménes",,,18.3292,-65.7966,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acrista,monticola,,"Acrista monticola O.F.Cook",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60274,
0bba761e-2c3d-4fa6-8e0b-3a4bca56bef1,NY,PreservedSpecimen,70977,"P. E. E. Sintenis",1233,1885,3,27,"West Indies","Puerto Rico",Bayamón,,"Bayamón, in litoralibus ad Cataño",,,18.4432,-66.1454,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,macropoda,,"Eragrostis macropoda Pilg.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78425,
391afecb-260c-4e6c-8094-e2561648d13c,NY,PreservedSpecimen,126600,"P. E. E. Sintenis",5545,1886,12,4,"West Indies","Puerto Rico",Aguada,,"Prope Aguada in declivibus umbrosis ad Río Grande",,,18.3679,-67.234,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,villosum,dolicholepis,"Eupatorium villosum var. dolicholepis Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86542,
de46537e-2051-4408-a7fc-d34e6ef22f9f,NY,PreservedSpecimen,581590,"P. E. E. Sintenis",H135,1887,2,25,"West Indies","Puerto Rico",,,Arecibo,,,18.452,-66.7388,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,flava,,"Lejeunea flava (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92259,
d031cd51-98ed-4198-b217-a7ea74b31713,NY,PreservedSpecimen,115026,"P. E. E. Sintenis",3744,1886,2,13,"West Indies","Puerto Rico",Guánica,,"Barina near Guánica",,,17.9821,-66.8459,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Basanacantha,portoricensis,,"Basanacantha portoricensis Urb.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109371,
1dc24359-0ab6-4cb0-a1f0-8fe4c929b161,NY,PreservedSpecimen,614665,"P. E. E. Sintenis",,1884,,,"West Indies","Puerto Rico",Maricao,,,,,18.1731,-66.9331,,,Plantae,Bryophyta,,,Funariaceae,Funaria,calvescens,,"Funaria calvescens Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111098,
574932e0-a389-4cea-839b-3eb52e882ca5,NY,PreservedSpecimen,83424,"P. E. E. Sintenis",637,1885,2,17,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,portoricensis,genuina,"Euphorbia portoricensis var. genuina Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116384,
2ffdda7b-4c34-4912-8d95-c1613f700f23,NY,PreservedSpecimen,111367,"P. E. E. Sintenis",2374,1885,9,25,"West Indies","Puerto Rico",Cayey,,"Prope Cayey in declivibus montis Llano",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,drymophilum,,"Solanum drymophilum O.E.Schulz",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126931,
2b02be3d-70ac-4d6d-97a6-c58951f9faa0,NY,PreservedSpecimen,126663,"P. E. E. Sintenis",6084,1887,1,29,"West Indies","Puerto Rico",Lares,,"Lares, in sylva ad Buenos Aires.",,,18.2686,-66.8494,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,tetrantha,,"Piptocarpha tetrantha Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128178,
d44fe986-0fed-4241-9350-3ed7b6b1f1e8,NY,PreservedSpecimen,126664,"P. E. E. Sintenis",4017,1886,4,2,"West Indies","Puerto Rico",Adjuntas,,"Adjuntas in sylva ad Las Cruces",,,18.1657,-66.724,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,tetrantha,,"Piptocarpha tetrantha Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128179,
c8ce1af7-dcfb-4a56-b2d2-fed7fb57b8c0,NY,PreservedSpecimen,405955,"P. E. E. Sintenis",3194,1890,8,3,Asia,Armenia,,,"Armenia turcica; Sipikordagh, in pascuis [?illegible]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ferulago,asperula,,"Ferulago asperula Freyn & Sint.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133520,
a8105637-1c9b-4991-b9c2-90da029e3b4a,NY,PreservedSpecimen,74368,"P. E. E. Sintenis",4004,1886,4,2,"West Indies","Puerto Rico",Adjuntas,,"Adjuntas, in sylva primaeva as Las Cruces",,,18.1741,-66.7525,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134024,
b9c5dd9d-39e6-456a-8637-fb17c9e24e8c,NY,PreservedSpecimen,74369,"P. E. E. Sintenis",4004,1886,4,2,"West Indies","Puerto Rico",Adjuntas,,"Adjuntas, in sylva primaeva as Las Cruces",,,18.1741,-66.7525,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134025,
2e4b7b43-26c5-4246-a8d6-170825ecdee8,NY,PreservedSpecimen,74370,"P. E. E. Sintenis",1984,1885,11,3,"West Indies","Puerto Rico",Aibonito,,"Aybonito, ad Buenavista",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134026,
3d315154-537c-49ed-8af0-a672a636b221,NY,PreservedSpecimen,74371,"P. E. E. Sintenis",6450,1887,3,12,"West Indies","Puerto Rico",Utuado,,"Utuado, in sylvis",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134027,
7f83df2e-9e33-4184-8181-199aa4a80a04,NY,PreservedSpecimen,74372,"P. E. E. Sintenis",6450,1887,3,12,"West Indies","Puerto Rico",Utuado,,"Utuado, in sylvis",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134028,
625cfdba-8aa9-412e-bafd-a0c52870accc,NY,PreservedSpecimen,74373,"P. E. E. Sintenis",6450,,,,"West Indies","Puerto Rico",Utuado,,"[Utuado, in sylvis]",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134029,
2f6fdd60-35f2-45f8-95cf-5bcae565e342,NY,PreservedSpecimen,74374,"P. E. E. Sintenis",6450,1887,3,12,"West Indies","Puerto Rico",Utuado,,"Utuado, in sylvis",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134030,
f7e737f9-ceff-4d82-b0db-2f71d44b4706,NY,PreservedSpecimen,74375,"P. E. E. Sintenis",6450,1887,3,12,"West Indies","Puerto Rico",Utuado,,"Utuado, in sylvis",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134031,
850e87d5-2db3-40af-b4c9-59ebd1bd5882,NY,PreservedSpecimen,74376,"P. E. E. Sintenis",1984,1885,11,3,"West Indies","Puerto Rico",Aibonito,,"Aybonito, ad Buenavista",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134032,
bdda1bcc-6997-43b2-9294-904461444240,NY,PreservedSpecimen,74377,"P. E. E. Sintenis",1984,1885,11,3,"West Indies","Puerto Rico",Aibonito,,"Aybonito, ad Buenavista",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134033,
8e1a81a7-dc30-4f73-a4ad-e641f00e9790,NY,PreservedSpecimen,74378,"P. E. E. Sintenis",4004,1886,4,2,"West Indies","Puerto Rico",Adjuntas,,"Adjuntas, in sylva primaeva as Las Cruces",,,18.1741,-66.7525,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,krugii,,"Nectandra krugii Mez",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134034,
945e5771-8298-4131-b5d0-cd68aa14d033,NY,PreservedSpecimen,7556,"P. E. E. Sintenis",2986,1885,12,9,"West Indies","Puerto Rico",,,"Inter Coamo et Salinas, in pratis.",,,18.0293,-66.3199,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135478,
e3cdf417-b547-4ea7-9c26-cee790c37fb9,NY,PreservedSpecimen,11758,"P. E. E. Sintenis",2929,1885,12,2,"West Indies","Puerto Rico",,,"Prope Aybonito in lectivibui graminosis ad Cari-blanco [spelling ?]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,urbanii,,"Cyperus urbanii Boeckeler",,"H. T. O'Neill",1943,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141765,
1d24c383-8953-4fe0-9230-71640f8d7a4a,NY,PreservedSpecimen,636086,"P. E. E. Sintenis",69,,,,"West Indies","Puerto Rico",,,Coamo,,,18.0958,-66.3621,,,Plantae,Bryophyta,,,Bryaceae,Bryum,apiculatum,,"Bryum apiculatum Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148492,
7f2448bc-a20a-4b39-82ea-3a54b322e783,NY,PreservedSpecimen,795452,"P. E. E. Sintenis",134,1886,10,10,"West Indies","Puerto Rico",,,"Sierra de Naguabo",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Homalia,glabella,,"Homalia glabella (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155137,
b7862f35-2526-48a3-b538-3b5a1d40d8a3,NY,PreservedSpecimen,795453,"P. E. E. Sintenis",134,1886,11,10,"West Indies","Puerto Rico",,,"Sierra de Naguabo",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Homalia,glabella,,"Homalia glabella (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155138,
4c22d030-ff21-4f76-8f96-f7ef8183477d,NY,PreservedSpecimen,126590,"P. E. E. Sintenis",392,1884,12,7,"West Indies","Puerto Rico",Maricao,,"Prope Maricao in declivibus mont. Montoso.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinifluum,,"Eupatorium resinifluum Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155766,
c705c0ac-01dd-43ec-9a95-6d7d2367d28e,NY,PreservedSpecimen,620184,"P. E. E. Sintenis",F28,1885,7,14,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Dicranaceae,Dicranum,praealtus,,"Dicranum praealtus Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159732,
bae88bc4-0210-4a97-a5ab-3fa815570c0e,NY,PreservedSpecimen,800529,"P. E. E. Sintenis",,1887,,,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,fasciculatum,,"Thamnobryum fasciculatum (Sw. ex Hedw.) I.Sastre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163359,
a0768fa6-a025-4d6c-91d7-b14e3d194ef0,NY,PreservedSpecimen,800534,"P. E. E. Sintenis",,1887,3,12,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,fasciculatum,,"Thamnobryum fasciculatum (Sw. ex Hedw.) I.Sastre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163362,
a1f1e9c7-ca26-461e-8e4f-f322e47b1323,NY,PreservedSpecimen,800535,"P. E. E. Sintenis",122,1987,3,12,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,fasciculatum,,"Thamnobryum fasciculatum (Sw. ex Hedw.) I.Sastre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163363,
84067e3f-7907-4fa8-85f2-bf391f43295c,NY,PreservedSpecimen,111058,"P. E. E. Sintenis",1653,1885,6,,"West Indies","Puerto Rico",,,"Sierra de Luquillo in regione media montis Jimenes",,,18.3292,-65.7966,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Gonolobus,variifolius,,"Gonolobus variifolius Schltr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166067,
1a36d3cf-71ea-48b9-83a8-50ccdf270123,NY,PreservedSpecimen,3298,"P. E. E. Sintenis",3199,1885,12,13,"West Indies","Puerto Rico",,,Coamo,,,18.0958,-66.3621,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Schrankia,portoricensis,,"Schrankia portoricensis Urb.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171423,
2b03dae8-c31d-4890-9592-2683368d2674,NY,PreservedSpecimen,3299,"P. E. E. Sintenis",3199,1885,12,13,"West Indies","Puerto Rico",,,"Coamo, in sylvis montanis ad San Idelfonso",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Schrankia,portoricensis,,"Schrankia portoricensis Urb.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171424,
1c838117-0739-4f7f-9000-a51d639f7fac,NY,PreservedSpecimen,3300,"P. E. E. Sintenis",3199,1885,12,13,"West Indies","Puerto Rico",,,Coamo,,,18.0958,-66.3621,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Schrankia,portoricensis,,"Schrankia portoricensis Urb.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171425,
7414c94b-be3a-4e57-b0d7-aece097bbc6b,NY,PreservedSpecimen,126556,"P. E. E. Sintenis",2857,1885,2,25,"West Indies","Puerto Rico",Aibonito,,"Prope Aybonito ad Barrio del [Pasto ?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,geranifolium,,"Eupatorium geranifolium Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188426,
02c9c5fe-93fc-49f0-b852-1a2c1852a058,NY,PreservedSpecimen,111347,"P. E. E. Sintenis",5400,1886,10,27,"West Indies","Puerto Rico",,,"Sierra de Naguabo in sylva primaeva montis Piedra Pelada",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,lactea,,"Brunfelsia lactea Krug & Urb.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195148,
4abba045-d0c1-4bc2-a678-5e6eeb4f1a95,NY,PreservedSpecimen,579510,"P. E. E. Sintenis",4702,1886,6,24,"West Indies","Puerto Rico",Adjuntas,,"Adjuntas, juxta flumen ad Junco",,,18.1657,-66.724,"Online gazetteer",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,krugii,,"Persea krugii Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199519,
fdc550ac-7ce6-456b-851a-9fb7acc131bd,NY,PreservedSpecimen,579511,"P. E. E. Sintenis",4702,1886,6,24,"West Indies","Puerto Rico",Adjuntas,,"Adjuntas, juxta flumen ad Junco",,,18.1657,-66.724,"Online gazetteer",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,krugii,,"Persea krugii Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199520,
ba7f23dd-0d85-46ad-9f95-3cdb4422e071,NY,PreservedSpecimen,579512,"P. E. E. Sintenis",4702,1886,6,24,"West Indies","Puerto Rico",Adjuntas,,"Adjuntas, juxta flumen ad Junco",,,18.1657,-66.724,"Online gazetteer",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,krugii,,"Persea krugii Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199521,
9effc279-93e3-4fdd-bd88-058952c34d21,NY,PreservedSpecimen,2169,"P. E. E. Sintenis",1494,1885,6,,"West Indies","Puerto Rico",,,"Sierra de Enquillo in regione superiore montis [illegible word]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Ravenia,urbanii,,"Ravenia urbanii Engl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201340,
922ba6df-3105-4a2c-8444-291d3bf8afaf,NY,PreservedSpecimen,3687,"P. E. E. Sintenis",631,1885,2,4,"West Indies","Puerto Rico",,,"Salinas de Cabo Rojo",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,portoricensis,granulata,"Cassia portoricensis var. granulata Urb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208185,
7dfddca9-8400-4ea9-847a-c1ef3822544d,NY,PreservedSpecimen,84360,"P. E. E. Sintenis",299,1884,11,13,"West Indies","Puerto Rico",Maricao,,"Prope Maricao in sylvis montanis",,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Daphnopsis,philippiana,,"Daphnopsis philippiana Krug & Urb.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210982,
119a78cd-651c-43f7-96d3-bc4169a47f42,NY,PreservedSpecimen,127224,"P. E. E. Sintenis",2136,1885,10,23,"West Indies","Puerto Rico",Cayey,,"Cayey, in sylva ad Quebrada Mason Abajo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Aspidium,sintenisii,,"Aspidium sintenisii Kuhn",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213920,
e593ec9b-2a70-4a9e-bc81-b1c94a2fc134,NY,PreservedSpecimen,127225,"P. E. E. Sintenis",2136,,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Aspidium,sintenisii,,"Aspidium sintenisii Kuhn",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213921,
df4f0cf2-b3b2-42a5-8333-8dce13eb578b,NY,PreservedSpecimen,546827,"P. E. E. Sintenis",561b,1885,1,19,"West Indies","Puerto Rico",,,"Prope Cabo Rojo in collibus as Toyda versus",,,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,tenuicaulis,,"Pectis tenuicaulis Urb.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215357,
b714d3bd-ea37-4efe-9be7-c14b5324f805,NY,PreservedSpecimen,546828,"P. E. E. Sintenis",957,1888,9,,"West Indies","Puerto Rico",Peñuelas,,"Prope Peñuelas ad vias",,,18.0663,-66.7222,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,tenuicaulis,,"Pectis tenuicaulis Urb.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215358,
b738a718-5860-4bb3-9c47-fe80de1318b8,NY,PreservedSpecimen,115076,"P. E. E. Sintenis",3493,1886,1,28,"West Indies","Puerto Rico",Guánica,,"Prope Guánica in sylvis ad Punta de los Pescadores.",,,17.953,-66.9094,,1000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,krugii,,"Guettarda krugii Urb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218111,
fed8407d-aedd-413b-9ab0-cd208f7fb713,NY,PreservedSpecimen,767418,"P. E. E. Sintenis",104,1886,6,14,"West Indies","Puerto Rico",,,Jayuya,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,albicaule,,"Cyclodictyon albicaule (Schimp. ex Besch.) Kuntze",,"K. Müller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227120,
8e203fcc-facc-4dbb-8d00-2bc7ff60be38,NY,PreservedSpecimen,767421,"P. E. E. Sintenis",104,1886,6,14,"West Indies","Puerto Rico",,,Jayuya,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,albicaule,,"Cyclodictyon albicaule (Schimp. ex Besch.) Kuntze",,"K. Müller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227121,
53c33a9a-3789-4ab8-9ab6-9447d144a427,NY,PreservedSpecimen,126583,"P. E. E. Sintenis",393,1884,11,23,"West Indies","Puerto Rico",Maricao,,"Prope Maricao in declivibus mont. Montoso.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,polyodon,,"Eupatorium polyodon Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229991,
376271f4-1755-41e6-958c-fb5f6a045602,NY,PreservedSpecimen,60872,"P. E. E. Sintenis",4195,1886,3,28,"West Indies","Puerto Rico",Adjuntas,,"Ad Adjuntas ad flumen Cidra",,,18.1793,-66.159,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,gelida,,"Stelis gelida (Lindl.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238326,