﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec18fa00-eeb6-462e-a121-6a6db2feba5d,NY,PreservedSpecimen,793745,"J. J. Wurdack",40969,1955,12,26,"South America",Venezuela,Bolívar,,"Rio Parguaza, Morichal W of El Carmen, 50 km from River mouth",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430440,
98aad59c-8c97-4dbb-a1d2-d0c1d2f8a8c9,NY,PreservedSpecimen,793747,"J. J. Wurdack",39894,1955,12,15,"South America",Venezuela,Bolívar,,"Margins of Rio Horeda, 1 km above mouth",90,90,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430441,
56be9b9c-9238-4085-a20d-99a3028bff7d,NY,PreservedSpecimen,793805,"C. A. Cid Ferreira",148,1979,8,10,"South America",Brazil,Amazonas,,"Rio Uatumã, margem direita subindo o rio, entre cachoeira Morena e Balbina.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430457,
a6fb6e4f-98a2-413b-beb8-aeb3b53a7b18,NY,PreservedSpecimen,793798,"C. A. Cid Ferreira",3536,1982,11,9,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Acanaue, Rio Japura",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430464,
ed6e43e7-2bbc-49ba-a572-45fa45194c21,NY,PreservedSpecimen,793796,"C. A. Cid Ferreira",8128,1986,9,13,"South America",Brazil,Amazonas,,"Presidente Figueredo, Rio Uatuma, 30 km acima de Barragem de Balbina",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430472,
2980f213-a0e6-47d2-b6eb-01d122583b69,NY,PreservedSpecimen,793743,"B. G. Stergios D.",8956,1986,2,18,"South America",Venezuela,Amazonas,,"Pto Ayacucho, Rio Cataniapo, 1/2 km Arriba del puente",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430473,
92fa3bfc-5da1-4578-b85e-1a090811deca,NY,PreservedSpecimen,793778,"B. G. Stergios D.",9708,,,,"South America",Venezuela,Apure,,"Cinaruco., Entre Campamento Corpoven y boca del Juriepe",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430474,
654b8d1e-0ff3-4be1-ae4e-655484a71717,NY,PreservedSpecimen,793748,"R. Spruce",,1850,12,,"South America",Brazil,Amazonas,,"Barra [Manaus], Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430476,
5b7d44e7-0f2c-4312-9003-3fc529b925f9,NY,PreservedSpecimen,793749,"R. Spruce",,1850,12,,"South America",Brazil,Amazonas,,"Barra [Manaus], Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430477,
0afbe0e5-a9bb-42b6-9f6a-73880d70c51a,NY,PreservedSpecimen,793817,"J. Brandbyge",36163,1981,8,26,"South America",Ecuador,Napo,,"Rio Cuyabeno. Riverside vegetation from lagnas de Cuyabeno to about 6 km upstream from Pto. Bolivar",300,300,-0.05,-76.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430478,
e7267ecc-8f2f-4966-9294-233a55310f38,NY,PreservedSpecimen,793768,"C. C. Berg",P18427,1973,10,11,"South America",Brazil,"Mato Grosso",,"Rio Aripuaná, bay near Igarapézinho.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430479,
d4b740d7-aeaa-486d-adc5-ac63e442a23f,NY,PreservedSpecimen,793766,"G. Gutierrez",574,1944,1,9,"South America",Colombia,Vaupés,,"Alto del Vaupes, La jirisa",,,1.33,-72.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430482,
417eda9d-db5f-4458-ac62-0000d44a5ec6,NY,PreservedSpecimen,793767,"G. Gutierrez",574,1944,1,9,"South America",Colombia,Vaupés,,"Alto del Vaupes, La jirisa",,,1.33,-72.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430483,
89be06da-2c85-4f38-9101-7b8f8f3c7d01,NY,PreservedSpecimen,793819,"M. G. da Silva",3880,1978,11,22,"South America",Brazil,Pará,,"P.N. do Tapajos, Km 60 estrada Itaituba-Jacareconga",,,-2.4,-54.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430484,
2b6cad40-ecf1-4dd0-9ba0-0bc223673458,NY,PreservedSpecimen,793820,"L. W. Williams",3119,1929,9,5,"South America",Peru,Loreto,,"Rio Amazonas, La Victoria",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430495,
e8f63f31-6e7d-42ac-bc57-c4276075eefd,NY,PreservedSpecimen,793751,"L. W. Williams",15234,1942,5,7,"South America",Venezuela,Amazonas,,"Rio Orinoco, entre Tamatama y La Esmeralda",121,121,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430501,
19575dc3-8c7a-43a6-bef9-253ac07ccfb1,NY,PreservedSpecimen,793753,"J. M. Poole",2117,1979,7,22,"South America",Brazil,Amazonas,,"Rio Negro, btw Manaus and Sao Gabriel, First Cachoeira",,,-0.27,-66.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430505,
50d7cd10-38fd-4dd5-b67a-a30c5c83d61a,NY,PreservedSpecimen,793754,"M. L. Kawasaki",89,1987,9,8,"South America",Brazil,Amazonas,,"Rio Cuieiras, headwaters",,,-2.83015,-60.5082,"Georeferencing Quick Reference Guide, Version 2012",1127.33,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430506,
7a45def1-080b-4825-96a2-62c12941dc8f,NY,PreservedSpecimen,793788,"C. A. Cid Ferreira",3760,1982,11,21,"South America",Brazil,Amazonas,,"Novo Japurá. Vila Bittencourt, Rio Apaporis",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430509,
3ee1ca14-efa1-4a6b-bad0-04e69017de7f,NY,PreservedSpecimen,793822,"L. W. Williams",14999,1942,4,21,"South America",Venezuela,Amazonas,,"Rio Ventuari, Delta del Rio, Raudal de Trapichote",124,124,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430518,
591dd417-8e6f-46cf-815b-be7f7b9cb71e,NY,PreservedSpecimen,793824,"G. Tessmann",3374,,,,"South America",Peru,Loreto,,"Middle Ucayali, Masisea",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430519,
1f428938-0384-426e-97fd-24d558f91717,NY,PreservedSpecimen,793756,"D. G. Campbell",P21932,1974,4,7,"South America",Brazil,Amazonas,,"Rio Cuieiras, 2km upstream from junction with Rio Branquinho",,,-2.5344,-60.3056,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430528,
5792765a-db16-4874-b198-6d12c9b8c203,NY,PreservedSpecimen,793774,"W. A. Rodrigues",211,1956,11,22,"South America",Brazil,Amazonas,,"Rio Uatuma",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430529,
b190c673-90de-4efd-820f-2dd9748d20da,NY,PreservedSpecimen,233165,"R. Schomburgk",980,1840,,,"South America",Guyana,,,Guiana,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430537,
83924439-1812-4b9b-ac04-6187ea3fadff,NY,PreservedSpecimen,00941971,"S. Tsugaru",B-1824,1987,10,27,"South America",Brazil,"Mato Grosso",,"River side and islet of Rio Peixe, near Fazenda Maringa, 45 km SW from Juara.",,,-11.0111,-57.1831,,20000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022590,
19b123b4-8450-4c24-b772-4b56073d601c,NY,PreservedSpecimen,01100822,"F. A. Michelangeli",321,1996,6,13,"South America",Venezuela,Amazonas,,"Rio Manapiare.  Unos 10 km al sur del campamento Yutajé.",120,120,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239585,
cf567eb6-4bcf-4034-bb5a-363d9a80162a,NY,PreservedSpecimen,01100897,"F. A. Michelangeli",414,1997,6,1,"South America",Venezuela,Amazonas,,"Campamento Yutajé.  Cuenca alta del Río Manapiare.  8 km al sur del campamento.",150,150,5.6039,-66.1031,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239641,
47fe58c1-0fe5-4595-aea0-9ef923cf4681,NY,PreservedSpecimen,1291011,"I. L. do Amaral",414,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760367,
3ed0dc00-f394-4e53-b317-098f4b81bfc0,NY,PreservedSpecimen,01855961,"R. M. Rueda",669,1992,7,6,"South America",Peru,Loreto,,"Iquitos, Manacamiri, bosque (Tahuanpa) en los alrededores del poblado.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164326,
9b25b7d5-a180-4efc-beb5-01be2d28757b,NY,PreservedSpecimen,02104694,"A. Quinet",2645,2011,3,25,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Crôa, em frente a casa do Zequinha.",,,-7.7778,-72.5744,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549086,http://sweetgum.nybg.org/images3/1474/210/02104694.jpg
f4dd11da-79eb-435b-96f9-ff6788b3d19e,NY,PreservedSpecimen,1187718,"D. A. P. Gomes-Silva",71,1995,2,15,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.",,,-9.1167,-72.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537321,http://sweetgum.nybg.org/images3/1371/323/01187718.jpg
a4c42e1b-865b-4a04-9d5f-23493793dd35,NY,PreservedSpecimen,793780,"J. A. Silva",277,1985,7,4,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari",,,0.805065,-63.4922,"Georeferencing Quick Reference Guide, Version 2012",30861.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430470,http://sweetgum.nybg.org/images3/1369/748/00793780.jpg
cc2616c2-dc23-41e0-95cd-cd722695accc,NY,PreservedSpecimen,02680529,"A. Quinet",1934,2009,12,10,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Rio Santo Antônio, Terras indígena dos Jamamadi.",,,-8.37417,-68.3392,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947912,http://sweetgum.nybg.org/images3/1979/506/02680529.jpg
163189ed-6343-4ad7-bc22-2c32cf5ea108,NY,PreservedSpecimen,793800,"L. O. A. Teixeira",1138,1982,6,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Huamita-Jacarecanga, km 70.",,,-7.75,-62.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430438,http://sweetgum.nybg.org/images3/1369/758/00793800.jpg
f5ca184b-85db-4c01-ba01-72439134108f,NY,PreservedSpecimen,02104695,"A. Quinet",2448,2011,3,17,"South America",Brazil,Amazonas,"Ipixuna Mun.","Rio Santa Rosa, afluente do rio Juruá",154,,-6.9772,-71.4686,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549087,http://sweetgum.nybg.org/images3/1474/211/02104695.jpg
898a79b3-dbd5-4134-880e-a807c2f5fd86,NY,PreservedSpecimen,793763,"D. G. Campbell",P20908,1974,3,25,"South America",Brazil,Amazonas,"Manaus Mun.","Manaos-Porto-Velho rd, km 124",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430534,http://sweetgum.nybg.org/images3/452/689/V-249-00793763.jpg
587f9c00-a757-4d5f-a6d2-0eef083492c6,NY,PreservedSpecimen,793775,"J. Chagas Rodrigues",INPA5815,1957,9,13,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430530,http://sweetgum.nybg.org/images3/1369/745/00793775.jpg
c39a0406-94e5-4de8-8c4c-7cb8da486cec,NY,PreservedSpecimen,793777,"L. V. Ferreira",252,1992,5,16,"South America",Brazil,Amazonas,"Manaus Mun.","Comunidade Nossa Senhora de Fatima, Rio Taruma-Mirim",,,-2.95914,-60.2075,"Georeferencing Quick Reference Guide, Version 2012",10098.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430532,http://sweetgum.nybg.org/images3/1369/747/00793777.jpg
1aab9fb3-1573-4448-8acc-aeb73f709efe,NY,PreservedSpecimen,793755,"W. C. Steward",2,1977,11,,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracarai rd, km 43, INPA",,,-2.60148,-60.0371,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430507,http://sweetgum.nybg.org/images3/595/213/00793755.jpg
78a14a43-942a-48f3-9dc3-4f8f69b61dee,NY,PreservedSpecimen,793797,"C. A. Cid Ferreira",3326,1982,10,20,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, igarapé Caiambé.",,,-3.55,-64.4,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430463,http://sweetgum.nybg.org/images3/1369/755/00793797.jpg
206b6e11-026b-480f-8655-edb5088b9837,NY,PreservedSpecimen,1802198,"C. N. Fraga",3196,2011,3,21,"South America",Brazil,Amazonas,"Tefé Mun.","Igarapé Xidarini, márgem direita subindo o igarapé após a cidade de Tefé.",87,,-3.3714,-64.6925,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047245,http://sweetgum.nybg.org/images3/1120/906/01802198.jpg
6c5c5c7c-52d2-4b42-b533-70051af97f22,NY,PreservedSpecimen,1291012,"I. L. do Amaral",16,1982,10,11,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, margem direita, lago Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760368,http://sweetgum.nybg.org/images3/602/585/01291012.jpg
1437fd34-9be3-4d22-b667-5ad47c5fd013,NY,PreservedSpecimen,01856143,"M. J. R. Rocha",736,2012,9,30,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá, Rio Iruá.",,,-0.9842,-61.2586,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194373,http://sweetgum.nybg.org/images3/1148/073/01856143.jpg
6467b286-423a-42de-8c47-d96217c87218,NY,PreservedSpecimen,793794,"R. Vilhena",263,1978,12,13,"South America",Brazil,Pará,"Santarém Mun.","Alter do Chao-Beira de Igarape Rd",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430535,http://sweetgum.nybg.org/images3/1369/752/00793794.jpg
60e82905-8a7e-4d8b-bf6b-a0d235594dce,NY,PreservedSpecimen,793776,"L. V. Ferreira",32,1991,12,24,"South America",Brazil,Pará,"Santarém Mun.","Vila de Alter do Chao",,,-2.52,-55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430531,http://sweetgum.nybg.org/images3/1369/746/00793776.jpg
90493a12-58b1-4b55-aa92-292cf8872edc,NY,PreservedSpecimen,793801,"U. N. Maciel",151,1978,12,5,"South America",Brazil,Pará,"Santarém Mun.","Proximo Aramanai",,,-2.71246,-54.9998,"Georeferencing Quick Reference Guide, Version 2012",4399.07,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430536,http://sweetgum.nybg.org/images3/1369/759/00793801.jpg
e841359c-5010-42c3-852d-25dfae546438,NY,PreservedSpecimen,793773,"S. A. Mori",21819,1991,7,22,"South America",Brazil,Amazonas,,"Rio Cuieras, Igarape Lobishomen",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430522,http://sweetgum.nybg.org/images3/1369/743/00793773.jpg
5fc8c524-b110-41ff-b6c0-09f7a73fde0f,NY,PreservedSpecimen,793793,"S. A. Mori",9223,1977,3,4,"South America",Peru,Loreto,,"Rio Maranon, Rio Atacuari, at Isla Tigre, near Colombian border",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430452,http://sweetgum.nybg.org/images3/1369/751/00793793.jpg
5c15ebfa-05b8-4136-bf5c-a66d015a7de0,NY,PreservedSpecimen,793789,"S. A. Mori",21306,1990,6,14,"South America",Brazil,Amazonas,,"Rio Negro, Ilha Baependi",,,-2.13,-61.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430510,http://sweetgum.nybg.org/images3/595/221/00793789.jpg
c718f908-8b74-4a4d-8644-1ca8091f8a18,NY,PreservedSpecimen,793732,"B. G. Stergios D.",11296,1987,9,24,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cano Cuaje",,,1.93,-67.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430525,http://sweetgum.nybg.org/images3/2035/277/00793732.jpg
14445c0e-ced5-4a8e-91bf-92d826765ab7,NY,PreservedSpecimen,793823,"L. W. Williams",15685,1942,5,29,"South America",Venezuela,Amazonas,,"Casiquiare. Cano Cachamare, Capihuara",120,120,2.58,-66.3,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430503,http://sweetgum.nybg.org/images3/2035/313/00793823.jpg
f3217094-1874-4878-b1af-cfc30e23e0ae,NY,PreservedSpecimen,793810,"L. W. Williams",13838,1942,1,17,"South America",Venezuela,Amazonas,,"San Fernando de Atabapo.",280,280,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430502,http://sweetgum.nybg.org/images3/2035/302/00793810.jpg
5a88bcd8-1f94-4f5f-b47f-584b3b0fa0d2,NY,PreservedSpecimen,793782,"F. R. Fosberg",29250,1947,12,1,"South America",Brazil,Amazonas,,"Caisara, Above Tefe, Rio Japura",60,60,-3.23,-64.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430445,http://sweetgum.nybg.org/images3/595/215/00793782.jpg
04f5a8b1-4e48-4b09-9a43-07000e285327,NY,PreservedSpecimen,793734,"R. L. Liesner",22933,1987,11,9,"South America",Venezuela,Amazonas,,"Casiquiare. Near Chapezon, between  Boca del Casiquiare and Solano",120,120,1.97,-67.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430471,http://sweetgum.nybg.org/images3/2035/278/00793734.jpg
fb9596b2-531f-457a-9aa8-bf2bb34ea758,NY,PreservedSpecimen,02104654,"R. Goldenberg",1876,2014,4,15,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Negro",30,40,-1.3544,-62.0592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548945,http://sweetgum.nybg.org/images3/1474/170/02104654.jpg
c8abe977-c128-402e-936f-cb550966b13c,NY,PreservedSpecimen,02104653,"R. Goldenberg",1989,2014,4,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá Igarapé Preto, abaixo do acampamento na base de Serra do Aracá",40,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548944,http://sweetgum.nybg.org/images3/1474/169/02104653.jpg