﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beb31d49-825b-4a8b-9083-e35173a559fe,NY,PreservedSpecimen,732896,"N. H. Holmgren",14551,2001,8,21,"North America","United States of America",Nevada,"Nye Co.","White River Valley, 8.5 km (5.3 mi) south of the Cherry Creek Road, along the road on the east side of the Adams-McGill Reservoir, 57 km (35.5 mi) air distance south-southwest of downtown Lund",1570,1570,38.3575,-115.119,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869012,
7ff1639f-3031-4845-9c45-ccebe6c6457d,NY,PreservedSpecimen,732897,"N. H. Holmgren",14816,2003,6,18,"North America","United States of America",Idaho,"Bingham Co.","Long Valley, Long Valley Road, 13.2 km (8.2 mi) west of the Bonneville County line)",1925,1925,43.2319,-111.734,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869013,
b1eae1c9-1bc0-4807-aa0c-ac6cc932a0e7,NY,PreservedSpecimen,732898,"N. H. Holmgren",15000,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Reservoir, near where Poison Creek Road meets the North Blackfoot Reservoir Access Road, 19.5 km (12 mi) air distance northwest of Henry (State Route 34)",1890,1890,43.0244,-111.707,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869014,
0a962886-f3ae-44be-8d9f-c4026397a370,NY,PreservedSpecimen,732899,"N. H. Holmgren",15021,2003,7,6,"North America","United States of America",Wyoming,"Sublette Co.","Hoback Ranches, a small vernal pond in the bottom of a ravine, south of and draining into the South Fork Fisherman Creek, 12 km (7.5 mi) air distance southeast of  Bondurant",2160,2160,43.1156,-110.318,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869015,
0d684486-9f93-47e3-943f-e48ca3996444,NY,PreservedSpecimen,758989,"N. H. Holmgren",5439,1971,7,15,"North America","United States of America",Idaho,"Bingham Co.","Northwest end of Sheep Moutain, 38 airline miles north of Soda Springs",2042,2042,43.2,-111.68,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910752,
00014a8a-c44d-44f1-a51c-e7b0d19fe664,NY,PreservedSpecimen,758990,"N. H. Holmgren",11322,1988,6,27,"North America","United States of America",Idaho,"Caribou Co.","Caribou Range, Idaho Highway 34, 1.1 km (0.7 mi) east of Wayan",2000,2000,42.97,-111.36,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910759,
64939dd4-87f2-4791-8706-75d3fb1d34fa,NY,PreservedSpecimen,758991,"W. H. Baker",9994,1952,8,29,"North America","United States of America",Idaho,"Blaine Co.","Moist edge of Carey Lake, 2 miles north of Carey",,,43.34,-113.92,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910765,
cee5dcf3-75de-4dbe-9793-0eee48a22914,NY,PreservedSpecimen,758993,"J. H. Christ",9016,1937,9,6,"North America","United States of America",Idaho,"Bear Lake Co.","10 miles southeast of Montpelier",,,42.2196,-111.159,"GEOLocate Web Application",7774,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910779,
aed4909d-4b0c-4888-8524-277ece5751fb,NY,PreservedSpecimen,758994,"J. H. Christ",10487,1939,6,24,"North America","United States of America",Idaho,"Clark Co.","2 miles south of Idmon. Along Camas Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910781,
68dd8723-6fd6-4cd8-8a62-33481048a114,NY,PreservedSpecimen,758998,"H. J. Rust",622,1916,6,25,"North America","United States of America",Idaho,"Clark Co.","Spencer, moist ground Beaver Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910790,
534b1ad5-bf0b-4cba-94c7-c20940e7d9f5,NY,PreservedSpecimen,759004,"M. E. Jones",1453,1880,5,26,"North America","United States of America",Utah,,"Salt Lake City",1311,1311,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911234,
f75c235b-b68a-40a9-b298-f62eddbc443f,NY,PreservedSpecimen,759005,"M. E. Jones",1453,1880,5,26,"North America","United States of America",Utah,,"Salt Lake City",1311,1311,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911235,
31cb614f-478c-4ff0-b156-d80552b2856e,NY,PreservedSpecimen,759006,"M. E. Jones",1453,1880,5,26,"North America","United States of America",Utah,,"Salt Lake City",1311,1311,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911236,
c4820350-9507-4196-b8cd-23125efb4c85,NY,PreservedSpecimen,759008,"L. Williams",537,1932,6,5,"North America","United States of America",Utah,"Daggett Co.","Vicinity of Flaming Gorge. Sheep Creek.",1829,1829,40.9243,-109.678,"Georeferencing Quick Reference Guide, Version 2012",3999,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911238,
f0249ace-988b-4d3c-a4f1-3ea79c75b1f6,NY,PreservedSpecimen,759009,"L. N. Goodding",1000,1902,6,2,"North America","United States of America",Utah,,Modena,,,37.7989,-113.924,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911239,
25b87c29-0b70-48e5-88b2-16b571e2c65e,NY,PreservedSpecimen,759010,"F. E. Leonard",78,1884,6,7,"North America","United States of America",Utah,,"Near Salt Lake City",1372,1372,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911240,
11530461-9005-448e-aeef-e20145eddaf4,NY,PreservedSpecimen,759011,"C. J. Bosworth",68,1964,7,24,"North America","United States of America",Utah,"Sevier Co.","Otter Creek, 1 mile east of Koosharem.",2103,2103,38.5102,-111.861,"GEOLocate Web Application",3412,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911241,
dfd6e2e8-218d-497c-9eb6-fafe50738160,NY,PreservedSpecimen,759012,Smith,s.n.,1936,4,29,"North America","United States of America",Utah,"Tooele Co.","1 mile south of Stockton",,,40.4382,-112.361,"GEOLocate Web Application",3600,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911242,
d14f5fb0-77f1-422e-bd53-77ee365d7dcd,NY,PreservedSpecimen,759013,"R. J. Shaw",3543,1984,7,16,"North America","United States of America",Utah,"Rich Co.","South Eden Canyon 2 miles east of lake shore. Near Bear Lake",1823,1823,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911243,
3eadf7a5-75a2-42a7-9023-457ebae1911a,NY,PreservedSpecimen,759015,"L. C. Higgins",10441,1977,8,1,"North America","United States of America",Utah,"Sevier Co.","Junction of Highway 24 and 62, one mile west along Hwy 62. Along Otter Creek",,,38.5606,-111.856,"Georeferencing Quick Reference Guide, Version 2012",904,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911245,
9010c52e-dd8f-493a-a8b0-3414d08ae04f,NY,PreservedSpecimen,759016,"L. C. Higgins",10664,1977,8,12,"North America","United States of America",Utah,"Sevier Co.","CC Fremont, Jct of Hwy 24-62 and 1 mile west along Hwy 62",2134,2134,38.56,-111.84,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911246,
3c790a8f-b67a-4fae-a8b2-8c3f20759bf2,NY,PreservedSpecimen,759017,"L. C. Higgins",10745,1977,8,15,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, 4 miles south of Antimony along East Fork of Sevier River",2134,2134,38.0647,-113.187,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911247,
6a42d3ee-319f-455f-ba94-ed8e92ce21ab,NY,PreservedSpecimen,759018,"E. J. Neese",3211,1977,6,16,"North America","United States of America",Utah,"Piute Co.","CC Salina, 1 mile due east of Lyman",2073,2073,38.4048,-111.054,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911248,
ba750b8d-dc00-4ea3-9efa-4bdc905c2729,NY,PreservedSpecimen,759019,"E. J. Neese",14836,1983,8,11,"North America","United States of America",Utah,"Daggett Co.","Diamond Mountain Plateau, south side of Hay Mountain along Pot Creek ca. 2 miles west of Colorado border",2150,2150,40.69,-109.07,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911249,
9567cf50-145d-4ff4-9dd8-ae59f050eebf,NY,PreservedSpecimen,759020,"A. Taye",3428,1985,7,7,"North America","United States of America",Utah,"Sevier Co.","Marysvale Canyon. Meadow near Sevier River",1798,1798,38.49,-112.24,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911250,
b143fd1c-c4c4-4909-a7a9-95ae3957503f,NY,PreservedSpecimen,759021,"N. H. Holmgren",10600,1984,7,8,"North America","United States of America",Utah,"Garfield Co.","Panquitch Creek 22.7 km (14.1 mi) southwest of Panquitch and 18.5 km (11.5 mi) airline distance southwest (235°)",2470,2470,37.72,-112.6,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911251,
3a55c4ab-a86b-4812-b460-f20cf2581bd3,NY,PreservedSpecimen,759022,"R. Foster",4347,1977,6,29,"North America","United States of America",Utah,"Garfield Co.","SC Paunsaugunt-Sevier, Old ZCMI Raven, 7 miles north of Widtsoe",2134,2134,37.92,-112,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911252,
a4bc56a4-9cf5-4ee5-a792-e452452bbf91,NY,PreservedSpecimen,759023,"R. Foster",4466,1977,7,6,"North America","United States of America",Utah,"Kane Co.","SC Paunsaugunt-Sevier, 1 mile north of Elton",2164,2164,37.45,-112.48,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911253,
72df693e-4298-48ce-bdda-878f411ae936,NY,PreservedSpecimen,759026,"K. H. Thorne",3320,1984,7,28,"North America","United States of America",Utah,"Rich Co.","Sutton's Creek ca. 5 miles ENE of Wahsatch",2118,2118,41.17,-111.2,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911256,
5d0e1954-a96a-474e-8331-bc869e19cb6b,NY,PreservedSpecimen,759027,"S. L. Welsh",14577,1976,9,25,"North America","United States of America",Utah,"Millard Co.","Garrison Reservoir",1646,1646,38.86,-114,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911257,
fab7a19a-e65e-485c-90c8-2b7b7d12fa07,NY,PreservedSpecimen,759028,"S. L. Welsh",27610,1999,7,29,"North America","United States of America",Utah,"Garfield Co.","Ca. 1.5 m of Cryce Canyon airport, John's Valley",2286,2286,37.65,-112.1,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911258,
a496ac38-3f1c-4dbb-ace3-6e1263335b8d,NY,PreservedSpecimen,759029,"K. H. Dueholm",10291,1980,7,4,"North America","United States of America",Wyoming,"Sweetwater Co.","Cedar Mountain, ca. 11 air miles NNE of Burntfork",2438,2438,41.18,-109.95,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,anserina,"Potentilla anserina L. var. anserina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911259,
01473447-bbfb-459a-bde6-d82cd3ee58a1,NY,PreservedSpecimen,759030,"N. H. Holmgren",12679,1996,8,20,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of Hoback Junction",1830,1830,43.3058,-110.677,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911260,
dd734a8f-1c28-44b5-93ee-fe85b61db894,NY,PreservedSpecimen,759031,"C. C. Curtis",s.n.,1900,8,1,"North America","United States of America",Wyoming,,"Upper Hoback Basin",2286,2286,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911261,
da79594b-e272-4123-a271-9ea3ed81272b,NY,PreservedSpecimen,759034,"F. Tweedy",202,1897,8,,"North America","United States of America",Wyoming,,"Buffalo Fork",244,244,43.8388,-110.515,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911264,
4fe49408-6283-4ab5-833c-803847e322bd,NY,PreservedSpecimen,759035,"W. S. Boyle",1280,1977,6,3,"North America","United States of America",Wyoming,,"Near west bank of Green River about 2½ miles south of confluence with Big Sandy",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911265,
edfda271-01e0-41b4-9ba4-522b3a684bd2,NY,PreservedSpecimen,759036,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America",Wyoming,,"Hams Fork and La Barge",2134,2134,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911266,
d76dd4b6-4d46-418b-8aa5-975ca442cdb4,NY,PreservedSpecimen,759037,"L. Constance",9840,1928,6,19,"North America","United States of America",Oregon,"Lake Co.","Paulina Marsh",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911267,
fe2046e6-8b71-44e4-9c92-2ba07c270c0e,NY,PreservedSpecimen,759038,"D. Griffiths",827,1901,8,,"North America","United States of America",Oregon,,Silvies,,,44.0329,-118.935,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911268,
7f157a4a-ba00-4e28-959c-55e169323984,NY,PreservedSpecimen,759039,"D. Griffiths",267,1902,7,,"North America","United States of America",Oregon,,"""P"" Ranch",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911269,
f567a639-9a1f-4e5d-a19c-36c7b8ef612b,NY,PreservedSpecimen,759040,"N. H. Holmgren",12634,1996,6,10,"North America","United States of America",Oregon,"Lake Co.","Paulina Marsh, 7.7 km (4.8 mi) north of Silver Lake (town)",1310,1310,43.1978,-121.035,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911270,
42d0c68b-eeba-4e97-9c7b-e0ee8ede78c6,NY,PreservedSpecimen,759041,"M. J. Williams",73-D-7e,1973,6,2,"North America","United States of America",Nevada,"Lander Co.","Reese River, on Hwy 50",1753,1753,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911583,
f44230e8-4311-48fe-b89f-8b323246bc45,NY,PreservedSpecimen,759042,"M. J. Williams",76-47-4,1976,6,16,"North America","United States of America",Nevada,"Nye Co.","By a stream in a meadow near Duckwater",1829,1829,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911585,
24a946d5-9f43-4fd0-9898-bee79b877dab,NY,PreservedSpecimen,759043,"P. Train",3690,1940,5,14,"North America","United States of America",Nevada,,,1646,1646,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911586,
bc41916e-a79c-4bcf-aaaa-b793741964e1,NY,PreservedSpecimen,759044,"P. Train",3690,1940,5,14,"North America","United States of America",Nevada,"Washoe Co.",,1646,1646,40.6654,-119.664,"GEOLocate Web Application",192586,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911587,
27bcb4dd-cab0-4eb2-8918-dcc1f209a174,NY,PreservedSpecimen,759045,"P. Train",2770,1939,5,20,"North America","United States of America",Nevada,"Washoe Co.","Vya Spring, Vya",1646,1646,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911589,
4bfb1c8c-b583-4950-8749-cbf4bdb5e25d,NY,PreservedSpecimen,759046,"A. H. Holmgren",890,1941,5,27,"North America","United States of America",Nevada,"Elko Co.","3/4 mile above Twin Bridges, South Fork Humboldt",,,40.3526,-115.587,"GEOLocate Web Application",3510,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911591,
1fc3c7fd-869d-46c1-ad6f-7234aa39b3a8,NY,PreservedSpecimen,759047,"P. Train",542,1937,7,28,"North America","United States of America",Nevada,"Elko Co.","Elko, along Humboldt River sloughs",1707,1707,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911593,
01e7869d-3222-4e45-90cb-1a029622cea1,NY,PreservedSpecimen,759048,"R. W. Spellenberg",371,1964,6,13,"North America","United States of America",Nevada,"Lander Co.","In marshy areas along edge of Reese River. Reese River Valley, Hwy 50",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911596,
e22d936a-876c-4db5-8fe9-08440fbff431,NY,PreservedSpecimen,759049,"M. J. Williams",82-153-3,1982,6,17,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, 1.3 miles east of Hwy 93 on road to North Spring in Baking Powder Flat",1737,1737,38.9,-114.49,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911601,
0e2d84ac-522f-4ded-8c3f-cd8fc9de604e,NY,PreservedSpecimen,759050,"A. Tiehm",3738,1977,7,29,"North America","United States of America",Nevada,"Eureka Co.","Reservoir at the JD Ranch",1707,1707,40.09,-116.26,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911603,
544a0ee5-dae1-4326-89dc-1608dd5ea1eb,NY,PreservedSpecimen,759051,"A. Tiehm",8949,1984,7,12,"North America","United States of America",Nevada,"Nye Co.","Monitor Valley, spring area about 1/2 mile south of Potts, north of Dianas Punch Bowl",2042,2042,39.08,-116.64,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911606,
3437fc24-0cf4-46e2-9d38-2180887504fd,NY,PreservedSpecimen,759052,"A. Tiehm",9492,1985,5,24,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, 1.4 road miles east of main west side road on road to Nigger Creek",1707,1707,39.3,-114.46,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911612,
58420a37-d86c-44f0-923a-e5381d38a13d,NY,PreservedSpecimen,759053,"A. Tiehm",9589,1985,6,4,"North America","United States of America",Nevada,"Washoe Co.","High Rock Canyon, 8.8 road miles west of High Rock Lake, near junction with Yellow Rock Canyon",1554,1554,41.39,-119.41,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911615,
a4b4e07b-1691-4ef2-9ea2-238df9ba0d89,NY,PreservedSpecimen,759054,"A. Tiehm",11729,1988,6,4,"North America","United States of America",Nevada,"Elko Co.","Huntington Creek, 8.7 road miles south of Twin Bridges on the south fork of the Humboldt River",1631,1631,40.49,-115.73,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911617,
5ff969f9-ba3a-4657-9224-cd0994f1739a,NY,PreservedSpecimen,759055,"A. Tiehm",13202,2000,6,8,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, mud flats at the north end of Crooks Lake, 1.3 road miles east of Crooks Meadow",1814,1814,41.79,-119.94,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911619,
8587b269-1bb5-4b05-8cb0-622274af69b6,NY,PreservedSpecimen,759056,"B. Rogers",893,1978,5,10,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Creek outlet from Alkali Reservoir",1737,1737,41.64,-119.13,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911622,
fb8b9b26-a2ff-48ec-bfdd-b58416214193,NY,PreservedSpecimen,759057,"P. A. Lott",233,1978,7,24,"North America","United States of America",Nevada,"Lander Co.","UNR Gund Ranch Experiment Station, Walti Ranch",1676,1676,39.91,-116.6,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911623,