﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b05d5fee-a251-4983-b053-410003029cdb,NY,PreservedSpecimen,16489,"R. F. Thorne",7675,1948,3,28,"North America","United States of America",Georgia,"Taylor Co.","Gulf Coastal Plain. Bank of White Water Creek, south of Butler",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23060,
b39a1f59-c64f-49c8-acac-73a3d9ba4565,NY,PreservedSpecimen,9662,"R. F. Thorne",12454,1953,6,10,"North America","United States of America",Iowa,"Allamakee Co.","Along Yellow River near Old Stone House 7 miles northeast of Postville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,paludigena,,"Poa paludigena Fernald & Wiegand",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33237,
1d650445-9c46-40d3-95e7-eff89f172624,NY,PreservedSpecimen,609959,"R. F. Thorne",5082,1947,7,2,"North America","United States of America",Florida,"Leon Co.","A few miles south of Bellair",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,multiflorus,,"Penstemon multiflorus Chapm. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40510,
3ed42ac3-8673-4fe2-ac67-5fd057759fe7,NY,PreservedSpecimen,609969,"R. F. Thorne",57953,1984,6,7,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest: Salt Springs Island (of long yellow pine), on Route 314, ca. 3.8 miles southwest of junction with Route 19.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,multiflorus,,"Penstemon multiflorus Chapm. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40516,
8b68cbb3-3d0e-4c41-ba60-4833a4af3e35,NY,PreservedSpecimen,70347,"R. F. Thorne",39540,1970,5,1,"North America","United States of America",California,"Los Angeles Co.","Along road to Valyermo ca. 1 mile east of Pallett Ranch north of Pinyon Risge; at foot of grade in Shoemaker Canyon",1402.1,1402.1,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,nevadensis,,"Ephedra nevadensis S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47787,
7ba10adc-8b91-45ac-a60d-a0ff2852456a,NY,PreservedSpecimen,70348,"R. F. Thorne",43538,1973,5,11,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mountains, Mojave Desert Slope: along Mt. Emma Road, 0.5 mile east of Little Rock Creek below the dam",1036.3,1036.3,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,nevadensis,,"Ephedra nevadensis S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47788,
a5ff75a6-14b3-4b2a-b7ca-c2ced04ecc86,NY,PreservedSpecimen,70349,"R. F. Thorne",43779,1973,6,1,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Kinston Mountains: ca. 2 miles east northeast of Horsethief Springs by road near Blackwater Mine",1280.2,1280.2,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,nevadensis,,"Ephedra nevadensis S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47789,
63cb492f-1bb2-4e2d-a4ef-853be49a6b8c,NY,PreservedSpecimen,773344,"R. F. Thorne",60241,1985,4,20,"North America",Mexico,"Baja California",,"Northwest Baja California. San Matias Pass: ca. 1 mile east of Ejido San Matias",945,1067,31.32,-115.52,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,thurberi,,"Penstemon thurberi Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49906,
740b11f3-f224-4647-8621-13998d14742c,NY,PreservedSpecimen,409594,"R. F. Thorne",37926,1969,5,12,"North America","United States of America",California,"Riverside Co.","Santa Rosa Plateau: large vernal marsh on S end of Mesa de Colorado, Rancho California",624.8,624.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,marginata,,"Callitriche marginata Torr.",,"C. T. Philbrick",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70349,
63e826a1-2d92-4a44-afcf-dbb39a52d8df,NY,PreservedSpecimen,409595,"R. F. Thorne",37925,1969,5,12,"North America","United States of America",California,"Riverside Co.","Santa Rosa Plateau: large vernal marsh on S end of Mesa de Colorado, Rancho California",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,marginata,,"Callitriche marginata Torr.",,"C. T. Philbrick",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70360,
9c5613e1-b8db-4b3a-b2f7-ec88d7af798c,NY,PreservedSpecimen,583837,"R. F. Thorne",43496,1973,5,11,"North America","United States of America",California,"Los Angeles Co.","San Gabriel Mountains, Mojave Desert Slope: 1/4 - 1/2 mile north of Bob's Gap, north slope of Holcomb Ridge, ca. 2.5 miles due south of Llano",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,centranthifolius,,"Penstemon centranthifolius (Benth.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72101,
a17ef7a4-5420-4af9-9c37-a9df28cac58d,NY,PreservedSpecimen,583838,"R. F. Thorne",62396,1987,5,26,"North America",Mexico,"Baja California",,"Sierra de Juarez: Parque Nacional Constitucion de 1857, Laguna Hanson and adjacent rocky flats and slopes",1610,1700,32.05,-115.92,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,centranthifolius,,"Penstemon centranthifolius (Benth.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72102,
5b401994-4401-4945-9ab4-f0e87fab3faa,NY,PreservedSpecimen,571124,"R. F. Thorne",34833,1965,6,5,"North America","United States of America",California,"Fresno Co.","Sierra National Forest: 5 miles from Auberry toward Pine Ridge",1127.8,1127.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,azureus,angustissimus,"Penstemon azureus var. angustissimus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110111,
34917e3e-d52d-4fe2-969e-17b66718ae94,NY,PreservedSpecimen,773294,"R. F. Thorne",61069,1985,6,6,"North America",Mexico,"Baja California",,"Sierra de Juarez: ca. 2-3 miles south of El Condor",1300,1300,32.45,-116.15,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,spectabilis,,"Penstemon spectabilis Thurb. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119114,
91f23f9c-d697-4a07-a38c-b9954476ce49,NY,PreservedSpecimen,366294,"R. F. Thorne",16314,1955,8,11,"North America","United States of America",Iowa,"Buena Vista Co.","Near outlet of Storm Lake, Hayes Twp.",,,42.62,-95.2,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128688,
f7e360cb-e041-4813-80ed-349f1bcc725d,NY,PreservedSpecimen,592734,"R. F. Thorne",51554,1978,5,26,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert, Granite Mountains: both sides of divide, in upper Cottonwood Basin and upper Bull Canyon.",1402,1402,34.8,-115.67,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eatonii,eatonii,"Penstemon eatonii A.Gray var. eatonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139910,
39b76222-bf41-4260-94ad-3581720585ed,NY,PreservedSpecimen,592738,"R. F. Thorne",44104,1973,6,21,"North America","United States of America",California,"San Bernardino Co.","East Mojave Desert, New York Mountains: west branch of Fourth of July Canyon.",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eatonii,eatonii,"Penstemon eatonii A.Gray var. eatonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140058,
12bd06e8-621f-4aca-8fde-c2a356a7e45f,NY,PreservedSpecimen,629281,"R. F. Thorne",43627,1973,5,30,"North America","United States of America",California,"San Bernardino Co.","East Mojave Desert, New York Mountains: Upper portion of Caruthers Canyon",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,palmeri,palmeri,"Penstemon palmeri A.Gray var. palmeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201153,
0f626fb0-1c64-4f05-9f11-f16a3dd024ce,NY,PreservedSpecimen,629282,"R. F. Thorne",44143,1973,6,21,"North America","United States of America",California,"San Bernardino Co.","East Mojave Desert, New York Mountains: Near Sagamore Mine",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,palmeri,palmeri,"Penstemon palmeri A.Gray var. palmeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201154,
81a33e53-67d9-4a78-a69f-81c44bf0e51d,NY,PreservedSpecimen,629284,"R. F. Thorne",49154,1977,5,26,"North America","United States of America",California,"San Bernardino Co.","East Mojave Desert, Clark Mountain Range: along power line road, north side of Clarks",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,palmeri,palmeri,"Penstemon palmeri A.Gray var. palmeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201155,
1827f542-a9be-469d-a307-44a3bd4126f3,NY,PreservedSpecimen,248366,"R. F. Thorne",8771a,1948,8,29,"North America","United States of America",Georgia,"Seminole Co.","Sealy Plantation, Spring Creek",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,pinnata,,"Porella pinnata L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221785,
f6f42026-9580-4f3b-a8a4-bf779dfe618e,NY,PreservedSpecimen,29071,"R. F. Thorne",43831,1973,6,1,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Kingston Mountains: ca. 0.5 mile east of Horsethief Springs",1463,1463,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,stephensii,,"Penstemon stephensii Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244193,
348b83d3-1f9f-482f-bdb5-9a3e1a01636f,NY,PreservedSpecimen,21012,"R. F. Thorne",39484,1970,4,17,"North America","United States of America",California,"Los Angeles Co.","Mojave Desert: ca 3 mi S of Hwy 138 on Grandview Canyon road, ca. 9 mi ESE of Pearblossom",1280.2,1280.2,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,californica,,"Juniperus californica Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248081,
12ed1839-3ca3-4e03-9473-5acd9dc2aa1b,NY,PreservedSpecimen,268592,"R. F. Thorne",57693,1983,11,16,"North America",Mexico,,,"Baja California: 6.7 mi. from jct of Hwy 1 & along road to Bocana de Santo Tomas, along valley of Rio Santo tomas",75,75,31.58,-116.5,,,Plantae,Magnoliophyta,,Crossosomatales,Crossosomataceae,Crossosoma,bigelovii,,"Crossosoma bigelovii S.Watson",,"W. P. Armstrong",1984,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259988,
d6d15ebc-01e1-4b48-9e29-a92e0efdc4e9,NY,PreservedSpecimen,277139,"R. F. Thorne",39307,1969,9,7,"North America","United States of America",California,"El Dorado Co.","Floating in Grass Lake, S of Hwy 89, c. 1/2 mi W of Luther Pass",2316.5,2316.5,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266139,
2aa53499-49f3-4c31-8083-777c4343437b,NY,PreservedSpecimen,37576,"R. F. Thorne",42778,1973,4,10,"North America","United States of America",California,"Los Angeles Co.","San Clemente Island, head of canyon below Lemon Tank",304.8,304.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malacothamnus,clementinus,,"Malacothamnus clementinus (Munz & I.M.Johnst.) Kearney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312318,
adb10447-7525-4508-a566-19f77a7ea3f2,NY,PreservedSpecimen,630503,"R. F. Thorne",51485,1978,5,13,"North America","United States of America",Nevada,"Clark Co.","Lower Cold Creek Road, limestone ridge south of road and SSE of Indian Ridge",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,petiolatus,,"Penstemon petiolatus Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315337,
d7746b07-d5df-4172-876a-4135e19ad03e,NY,PreservedSpecimen,630504,"R. F. Thorne",51538,1978,5,13,"North America","United States of America",Nevada,"Clark Co.","SSW end of Indian Ridge near Cold Creek Road.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,petiolatus,,"Penstemon petiolatus Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315338,
e548cf06-9b20-4cd3-801e-a37e6b3127aa,NY,PreservedSpecimen,37836,"R. F. Thorne",5842,1947,8,2,"North America","United States of America",Georgia,"Macon Co.","Whitewater Creek drawdown above dam, ca. 4 mi. N of Oglethorpe W side GA 128",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,prunifolium,,"Rhododendron prunifolium (Small) Millais",,"K. A. Kron",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319534,
beeae58a-abb1-47aa-b84b-5ba0eff54522,NY,PreservedSpecimen,222846,"R. F. Thorne",39310,1969,9,8,"North America","United States of America",California,"Inyo Co.","Vacant lot in Big Pine.",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,lutea,,"Cleome lutea Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336929,
82da7d77-40c8-4408-93f5-b9c5a9884732,NY,PreservedSpecimen,583953,"R. F. Thorne",52077,1978,4,23,"North America","United States of America",California,"Riverside Co.","Bighorn Lookout: north slope of Santa Rosa Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,clevelandii,connatus,"Penstemon clevelandii var. connatus Munz & I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347016,
dde5ebec-d2c3-4a6f-bc9c-dc8d83eb2980,NY,PreservedSpecimen,271228,"R. F. Thorne",2233,1946,9,6,"North America","United States of America",Georgia,"Glynn Co.","Atlantic Coastal Plain. Village Camp Swamp, near Frederica, St. Simon's Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,macrophyllum,floridanum,"Sphagnum macrophyllum var. floridanum Austin",,"H. L. Blomquist",1958,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356153,
3c2325ea-5e99-41eb-b3d3-ff1e97a3888d,NY,PreservedSpecimen,56776,"R. F. Thorne",7345,1947,10,22,"North America","United States of America",Georgia,"Early Co.","1 mile east of Nantz Spring",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Bumelia,thornei,,"Bumelia thornei Cronquist",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382181,
37a1c94a-24d3-4135-80a6-8c49a8124a59,NY,PreservedSpecimen,786808,"R. F. Thorne",38031,1969,6,18,"North America","United States of America",California,"Tulare Co.","North bank of East Fork of Kaweah River at bridge, ca. 10 miles from Highway to Sequoia National Park.",762,762,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,breviflora,breviflora,"Keckiella breviflora (Lindl.) Straw var. breviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424287,
c967793d-3369-4753-8ab7-6cf022eff95b,NY,PreservedSpecimen,786809,"R. F. Thorne",39590,1971,5,24,"North America","United States of America",California,"Fresno Co.","Foothills of Sierra Nevada: ca. 3 miles beyond Pine Flat Road junction",335.3,335.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,breviflora,breviflora,"Keckiella breviflora (Lindl.) Straw var. breviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424295,
4649fd18-edfa-4946-8770-5a6866af887b,NY,PreservedSpecimen,519100,"R. F. Thorne",1492,1946,7,15,"North America","United States of America",Georgia,"Baker Co.","Gulf Coastal Plain. Mossy Pond",54.3,54.3,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435102,
2e4e9146-f2b5-441b-a4bb-0305122189f4,NY,PreservedSpecimen,772977,"R. F. Thorne",60500,1985,5,8,"North America",Mexico,"Baja California",,"South of La Rumorosa: ca. 11 miles south on Laguna Hanson Road",1356,1356,32.4,-116,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,clevelandii,,"Penstemon clevelandii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445908,
97dc0ad1-c418-4864-8b23-18ce95c8b47c,NY,PreservedSpecimen,772691,"R. F. Thorne",60952,1985,6,20,"North America",Mexico,"Baja California",,"Parque Nacional San Pedro Martir: 3.6 miles from park entrance gate. Northwest Baja California.",2450,2450,31,-115.57,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,californicus,,"Penstemon californicus (Munz & I.M.Johnst.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447527,
fa5cbef6-0b9f-49ad-8a9f-228030375727,NY,PreservedSpecimen,272097,"R. F. Thorne",,1954,7,22,"North America","United States of America",Iowa,"Dickinson Co.","Cayler Prairie, 3 miles west of Iowa Lakeside Lab",,,43.3936,-95.24,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,rhenana,,"Riccia rhenana Lorb. ex Müll.Frib.",,"R. L. McGregor",1954,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452977,
8bcaa01e-47d5-4be6-bace-8f451416c7ff,NY,PreservedSpecimen,590189,"R. F. Thorne",39005,1969,8,10,"North America","United States of America",California,"Siskiyou Co.","Mount Shasta National Forest: south slope of Mount Shasta",2377.4,2438.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,davidsonii,davidsonii,"Penstemon davidsonii Greene var. davidsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463809,
b2bbe23b-2530-4d50-a241-cf449ac6e65d,NY,PreservedSpecimen,786779,"R. F. Thorne",43824,1973,6,1,"North America","United States of America",California,"San Bernardino Co.","East Mojave Desert, Kingston Mountains: ca. 1/2 mile east of Horsethief Springs",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,antirrhinoides,microphylla,"Keckiella antirrhinoides var. microphylla (A.Gray) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465712,
fc53112a-fc54-4723-a93f-995e86405bb3,NY,PreservedSpecimen,786780,"R. F. Thorne",43244,1973,4,28,"North America","United States of America",California,"San Bernardino Co.","East Mojave Desert, Providence Mountains: Canyon above Cornfield Springs",1158.2,1219.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,antirrhinoides,microphylla,"Keckiella antirrhinoides var. microphylla (A.Gray) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465713,
96b81df4-d260-44bb-b181-30fbafbce791,NY,PreservedSpecimen,296903,"R. F. Thorne",8611a,1948,8,26,"North America","United States of America",Georgia,"Baker Co.","Rattlesnake Bottoms, just above junction of Flint River and Ichawaynochaway Creek",,,,,,,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,trichomitria,,"Forsstroemia trichomitria (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466883,
e7ea28e3-5a86-4dea-aa0e-6fcac4af0c8f,NY,PreservedSpecimen,494387,"R. F. Thorne",47282,1975,8,23,"North America","United States of America",California,"Mono Co.","Mono Lake: west end in County Park near Highway 395",1953.8,1953.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,cymbalaria,,"Ranunculus cymbalaria Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482960,
88932188-2c35-4e1c-b781-2471c87b386a,NY,PreservedSpecimen,29144,"R. F. Thorne",49200,1977,5,26,"North America","United States of America",California,"San Bernardino Co.","Eastern San Bernardino County. Eastern Mojave Desert. Clark Mountain Range: Fir canyon",1889.8,1889.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,concolor,,"Abies concolor (Gordon) Lindl. ex Hildebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483547,
eb800a20-48c8-4691-bef3-e5e9c3fe39ba,NY,PreservedSpecimen,773308,"R. F. Thorne",58004,1984,4,23,"North America",Mexico,"Baja California",,"Arroyo just west of Highway 1 near gravel quarry, ca. 6.7 miles south of Socorro Wash (Arroyo Hondo)",40,80,30.22,-115.78,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,spectabilis,subinteger,"Penstemon spectabilis subsp. subinteger D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495629,
6ea63e8c-5cae-4849-9164-15a0a7c9cd9b,NY,PreservedSpecimen,62002,"R. F. Thorne",47509,1976,4,13,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Islands: north-facing slope above Canada Cervada, ca. 0.5 mile west of Cuesta Ridge, west end of island",426.7,426.7,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,muricata,,"Pinus muricata D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500540,
4742ac80-79aa-49b6-a9a6-661e9e470b2b,NY,PreservedSpecimen,790421,"R. F. Thorne",52320,1978,6,21,"North America","United States of America",California,"San Bernardino Co.","San Gabriel Mountains: ca. 2 miles NE of Wrightwood, west of Sheep Creek",1569.7,1569.7,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,ternata,ternata,"Keckiella ternata (Torr. ex A.Gray) Straw subsp. ternata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512488,
d9a90061-6f0a-4bab-8c3e-0d09540ac4b5,NY,PreservedSpecimen,790480,"R. F. Thorne",57107,1983,9,15,"North America",Mexico,"Baja California",,"Laguna Hanson, Constitucion National Park, Sierra de Juarez",1610,1610,32.0417,-115.92,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,ternata,ternata,"Keckiella ternata (Torr. ex A.Gray) Straw subsp. ternata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512491,
71dbad9f-d2bc-4751-8005-896941bd1133,NY,PreservedSpecimen,294598,"R. F. Thorne",7884,1948,4,2,"North America","United States of America",Georgia,"Thomas Co.","Southwestern Georgia. Gulf Coastal Plain. 1 mile south of Coolidge",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,perichaetiale,,"Sphagnum perichaetiale Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519890,
9711490b-2145-4f5a-834c-4e45734fd1c7,NY,PreservedSpecimen,61861,"R. F. Thorne",49328,1977,5,13,"North America","United States of America",California,"San Bernardino Co.","Eastern San Bernadino County. Eastern Mojave Desert, New York Mountains: up Caruthers Canyon, on limestone slopes near Giant Ledge Mine",1889.8,1889.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,monophylla,,"Pinus monophylla Torr. & Frém.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520502,
302c9851-26f1-4691-99e1-1d0e9456bf91,NY,PreservedSpecimen,61865,"R. F. Thorne",43248,1973,4,28,"North America","United States of America",California,"San Bernardino Co.","Eastern Mojave Desert, Providence Mountains: canyon above Cornfield Springs",1158.2,1219.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,monophylla,,"Pinus monophylla Torr. & Frém.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520579,
fc00a057-fbef-4e77-87e9-2d0c6f2b7cb3,NY,PreservedSpecimen,61887,"R. F. Thorne",43599,1973,5,30,"North America","United States of America",California,"San Bernardino Co.","Eastern Mojave Desert, New York Mountains: Caruthers Canyon",1676.4,1676.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,monophylla,,"Pinus monophylla Torr. & Frém.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520595,