﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a572abbe-d551-4552-aef2-ec732cabefdd,NY,PreservedSpecimen,585318,"L. Riedel",434,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768484,
ad48f3fe-35d5-4eca-8178-626c2f376f5b,NY,PreservedSpecimen,585323,"O. L. Haught",3843,1943,11,14,"South America",Colombia,Magdalena,,"On Rio Cicarare, 14 km south of Codazzi",150,150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768486,
c618d014-9d03-4399-9919-1c40f9c73515,NY,PreservedSpecimen,1616592,"E. L. Ekman",8386,1927,6,8,"West Indies",Haiti,Nord,,"Massif des Cahos, St. Michel de l'Atalaye, Gorge La Boc, forest on limestone.",550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861035,
415dc78f-cf5b-4e85-9495-6297829f6a7b,NY,PreservedSpecimen,1616596,"J. A. Shafer",481,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861039,
1f157fa8-4791-49e2-8236-6c4e130b6bdc,NY,PreservedSpecimen,1616598,"N. L. Britton",6900,1910,9,3,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos to Herradura;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861041,
1135a707-5f28-4e34-8f65-999d4d09c3d8,NY,PreservedSpecimen,585320,"R. P. Belém",3593,1968,5,23,"South America",Brazil,Bahia,"Encruzilhada Mun.","Encruzilhada, margem do Rio Pardo",,,-15.5317,-40.9092,"Other source",49333,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768483,http://sweetgum.nybg.org/images3/1908/439/00585320.jpg
ccfb3796-a294-4bbd-88a3-a30f2b0cf5d1,NY,PreservedSpecimen,585319,"J. C. de Moraes Vasconcelos",1175,1954,9,15,"South America",Brazil,Paraíba,"Areia Mun.","Escola de Agronomia do Nordeste, Areia",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768482,http://sweetgum.nybg.org/images3/1908/438/00585319.jpg
96ec0df2-9d96-4a13-9d14-0dfa5cb80a56,NY,PreservedSpecimen,00982500,"L. Coradin",7790,1987,6,24,"South America",Brazil,Ceará,"Crato Mun.","Rodovia Crato- Exu km 7- Subida da Chapada do Araripe",650,650,-7.2,-39.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,"L. Coradin",1987,6,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108247,http://sweetgum.nybg.org/images3/1910/568/00982500.jpg
2c1f568c-0861-470d-b54d-f9d2e38ab877,NY,PreservedSpecimen,00982499,"L. Coradin",7808,1987,6,25,"South America",Brazil,Ceará,"Crato Mun.","Estrada do Lameiro km 5 (desde o centro da cidade- Praça da Se)",490,490,-7.23,-39.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,"L. Coradin",1987,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108246,http://sweetgum.nybg.org/images3/1910/567/00982499.jpg
c7791d8e-f822-4e4b-88ef-ed142e2ba320,NY,PreservedSpecimen,00982519,"L. Coradin",7864,1987,6,30,"South America",Brazil,Ceará,"Tianguá Mun.","Rodavia Sobral-Tiangua (BR-222) Km. 67, inicio da subida da Serra de Ibiapaba",240,240,-3.67,-40.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,"L. Coradin",1987,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108250,http://sweetgum.nybg.org/images3/1910/569/00982519.jpg
94f8beca-5430-4ba8-aeb0-587a81fde8cf,NY,PreservedSpecimen,00982498,"L. Coradin",7873,1987,6,30,"South America",Brazil,Ceará,"Tianguá Mun.","Rodavia Sobral-Tiangua (BR-222) Km. 67, inicio da subida da Serra de Ibiapaba",360,360,-3.68,-40.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,"L. Coradin",1987,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108238,http://sweetgum.nybg.org/images3/1910/566/00982498.jpg
af511d91-a43d-4272-9845-6ec682777b59,NY,PreservedSpecimen,585321,"A. M. V. de Carvalho",3811,1992,2,19,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Ramal a 15 km na estrada Bitória da Conquista à Ilhéus",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768480,http://sweetgum.nybg.org/images3/1908/440/00585321.jpg
fcaf3cbd-020a-4f34-afe9-ff386076f296,NY,PreservedSpecimen,00982494,"H. S. Irwin",24569,1969,3,17,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 41 km north of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-13.7461,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108202,http://sweetgum.nybg.org/images3/178/377/v-152-00982494.jpg
ff9406a5-f3c7-4aa4-abfb-c02d3b8c0845,NY,PreservedSpecimen,585324,"A.M.M. Schinini",27647,1993,3,21,"South America",Paraguay,Itapúa,,"16 km N de Cnel. Bogado",,,-27.12,-56.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,"R. O. Vanni",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768481,
a428ea7f-5fd3-4b5d-aecb-8f11ea9ba5eb,NY,PreservedSpecimen,585322,"H. H. Rusby",1049,1886,5,,"South America",Bolivia,,,Guanai,609.6,609.6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768485,http://sweetgum.nybg.org/images3/1908/441/00585322.jpg
38638c44-e002-47a6-90b4-0fc9033fe75e,NY,PreservedSpecimen,585325,"J. A. Steyermark",123156,1980,6,2,"South America",Venezuela,Zulia,"Mara Mun.","Vicinity of experimental open pit coal mine, 1 km west of Corpozulia Campamento Carichuano",80,80,11.0083,-72.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768487,
6ed43446-4a68-474c-9cda-65d9dc90c7a9,NY,PreservedSpecimen,1616593,"W. J. Eyerdam",179,1927,7,,"West Indies",Haiti,Nippes,,"Riv. Selleigne. Miragoane and vicinity.",,,18.4402,-73.0868,"Georeferencing Quick Reference Guide, Version 2012",1540,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861036,http://sweetgum.nybg.org/images3/754/903/1616593.jpg
ae32cfa0-b507-4ded-be5c-da0109e1c9ea,NY,PreservedSpecimen,1616594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861037,http://sweetgum.nybg.org/images3/754/904/1616594.jpg
70254ef2-fe8b-452e-92f6-5d8f7e3e8d06,NY,PreservedSpecimen,1616595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861038,http://sweetgum.nybg.org/images3/754/905/1616595.jpg
032e0878-621d-41d8-8df6-f9e4e740c75d,NY,PreservedSpecimen,1616597,"P. Wilson | Fr. León",11319,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Guayabal",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861040,http://sweetgum.nybg.org/images3/754/907/1616597.jpg
0e03e886-3994-44a7-9be7-057840ed7274,NY,PreservedSpecimen,3987222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330819,http://sweetgum.nybg.org/images3/3350/034/03987222.jpg
000b081a-1f02-45ce-b154-c91de4b9d30e,NY,PreservedSpecimen,03987219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330811,http://sweetgum.nybg.org/images3/3350/031/03987219.jpg
7a901137-7322-406d-88a2-780db9d7884c,NY,PreservedSpecimen,3987220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330817,http://sweetgum.nybg.org/images3/3350/032/03987220.jpg
f531fa86-2219-4891-94bf-78ffcc5ad5b1,NY,PreservedSpecimen,3987221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330818,http://sweetgum.nybg.org/images3/3350/033/03987221.jpg
