﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48409d1e-5faf-4833-992f-04443b3f2d4c,NY,PreservedSpecimen,265235,"T. Drummond",,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"S. R. Haughian",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72305,
03ec39a1-7950-460d-984f-03d7bb404535,NY,PreservedSpecimen,265227,"A. J. Sharp",V-245,1943,8,1,"North America","United States of America",Virginia,"Giles Co.","Above Big Cascades",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72306,
941c3f31-133e-4422-a983-52d2f3d86b92,NY,PreservedSpecimen,265226,"H. A. Gleason Jr.",48133,1948,6,5,"North America","United States of America",Virginia,"Carroll Co.","Laurel Fork District, Blue Ridge Plateau, just east of Fancy Gap",823,1005.8,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72307,
25759c3b-c09c-4377-9e57-d0b9fb5fa3e3,NY,PreservedSpecimen,265232,"A. J. Sharp",UT-34770a,1934,6,15,"North America","United States of America",Tennessee,"Blount Co.","Bower's Creek, Cades Cove",670.6,670.6,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72308,
b4ea830f-d27d-4fd9-ab9a-5268c091cf86,NY,PreservedSpecimen,265222,"P. M. Patterson",2726,1955,7,14,"North America","United States of America",Virginia,"Giles Co.","By Little Stony Creek below the Cascades",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72309,
07ecda3f-a379-49cc-b644-7c71ac8cc666,NY,PreservedSpecimen,265223,"P. M. Patterson",,1943,7,24,"North America","United States of America",Virginia,"Giles Co.","Between Interior and Kire, at Big Stony Creek",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72310,
33c64cfd-7c82-4ff4-95f2-0735dbb39cda,NY,PreservedSpecimen,265224,"P. M. Patterson",2716,1955,7,9,"North America","United States of America",Virginia,"Giles Co.","By Little Stony Creek about 1 mile below Cascades",640.1,640.1,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72311,
586f27b0-d7fd-44ec-ae3d-0f2fd88c669e,NY,PreservedSpecimen,265225,"R. P. Carroll",90,1929,11,11,"North America","United States of America",Virginia,"Albemarle Co.",Ivy,,,38.0565,-78.5967,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72312,
249a793c-3dfb-4e37-bec3-1ea1ad26debd,NY,PreservedSpecimen,265228,"P. M. Patterson",2288,1954,5,5,"North America","United States of America",Virginia,"Nelson Co.","Crabtree Falls, by stream",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72313,
05bfe5d6-7ea1-48f6-9406-b37e5731562f,NY,PreservedSpecimen,265229,"P. M. Patterson",1318,1951,7,3,"North America","United States of America",Virginia,"Giles Co.","Little Stony Creek, Cascades",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72314,
dfa3cc45-5c82-437a-80d2-6ee84dc1a502,NY,PreservedSpecimen,265230,"P. M. Patterson",2351,1954,5,21,"North America","United States of America",Virginia,"Rockingham Co.","Hone Querry Valley, George Washington National Forest, by stream",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72315,
565224bf-8a7e-4fb0-b576-d73eeb9192d7,NY,PreservedSpecimen,265231,"P. M. Patterson",1435,1953,7,6,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mt., in deep ravine of Little Stony Creek",701,701,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72316,
c10bbea9-3c46-4314-b935-3f12eb836989,NY,PreservedSpecimen,265233,"R. M. Harper",2046d,1904,2,5,"North America","United States of America",Georgia,"Coffee Co.","Seventeen Mile Creek",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72317,
c5298e31-7043-4e7b-a8b8-ec8da68fc574,NY,PreservedSpecimen,265234,"A. M. Vail",120,1892,6,27,"North America","United States of America",Virginia,"Grayson Co.","White Top Creek",792.5,792.5,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Harpalejeunea,molleri,,"Harpalejeunea molleri (Steph.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72318,
