﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88a99466-9237-48c6-bd81-e6d8899b0eb0,NY,PreservedSpecimen,789915,"P. E. E. Sintenis",F71,1885,11,25,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646697,
bcb7f21b-1980-4f07-b921-a5cf6404da47,NY,PreservedSpecimen,789916,"P. E. E. Sintenis",F71,1885,11,25,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646698,
5d713684-1e62-4c7d-a047-ac4439501778,NY,PreservedSpecimen,789917,"P. E. E. Sintenis",F71,1885,11,25,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646699,
46f26b37-dd61-4cc4-874b-543c6a82e3d5,NY,PreservedSpecimen,789893,"Fr. León",10035,1921,7,11,"West Indies",Cuba,,,"Loma del Gato (Oriente)",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646721,
b47a47a1-a92e-4791-a51b-59514c544ac9,NY,PreservedSpecimen,789904,,,,,,"West Indies",Cuba,,,"See location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646723,
bbadc300-5581-4cfc-ba80-446ab3e0eb66,NY,PreservedSpecimen,789918,"P. E. E. Sintenis",71,1885,11,25,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646730,
1853d943-365c-43ab-95e2-15d84c4023f0,NY,PreservedSpecimen,2125948,"A. T. Whittemore",6478,1997,5,28,"Central America",Belize,Toledo,,"Upper Snake Creek near West Snake Creek Camp, Columbia River Forest Reserve",580,580,16.4647,-89.0178,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308973,
a767619c-9822-4a74-b8fc-69e40666a206,NY,PreservedSpecimen,2125960,"N. Djan-Chékar",94-667,1994,8,31,"South America","Trinidad and Tobago",,,"Trinidad. Northern Range, Aripo ridge system, along trail to El Cerro del Aripo",650,850,10.72,-61.25,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308985,
727bbb31-452c-4962-80d5-f0ddb238c8e3,NY,PreservedSpecimen,2125969,"M. Bandeira",109,1923,4,29,"South America",Brazil,"Rio de Janeiro",,"Fazenda Cachoeira, Monnerat.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308995,
2af9f355-a51f-42b0-809c-5d75a2d86c15,NY,PreservedSpecimen,2125972,"H. von Türckheim",s.n.,1906,10,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308998,
8287a1a6-1f5d-40c4-8b1d-686baf714741,NY,PreservedSpecimen,2125977,"A. Fendler",s.n.,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309003,
85f1ab4a-fd4c-49e1-9e18-073ea08295a8,NY,PreservedSpecimen,2125990,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309016,
63a312cf-9f7b-4f33-9676-b88dd0ac03a5,NY,PreservedSpecimen,2126009,Gardner,88,1837,,,"South America",Brazil,,,Corcovado,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309035,
a0276a1c-00cd-47bd-a461-77e3b8113f0d,NY,PreservedSpecimen,2126011,Gardner,88e,1841,1,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309037,
8ed6d185-92ef-4301-a628-9afb19645566,NY,PreservedSpecimen,2126012,"Collector unspecified",s.n.,,,,"South America",Peru,,,"Andes Peruviae",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309038,
d821e8fa-472e-4c05-95a6-12b8ae292e02,NY,PreservedSpecimen,2126013,"R. Spruce",98,1855,7,,"South America",Peru,,,"Andes Peruviani: Mt. Guayrapurina",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309039,
f232958e-53dd-44fd-8517-d2a06a5c2f89,NY,PreservedSpecimen,2126015,"E. H. G. Ule",s.n.,1890,8,,"South America",Brazil,"Santa Catarina",,Tubarao,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309041,
7df475cd-9c9c-4fb6-b3b0-104407205f41,NY,PreservedSpecimen,2126018,"Collector unspecified",s.n.,,,,"South America",Brazil,,,"Serra do Cubatas.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309044,
bfb9a125-8d02-412c-ae0e-da4e00cee5ff,NY,PreservedSpecimen,2126026,"W. R. Buck",12137,1984,10,5,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, trail along Arroyo Mina",200,200,-26.08,-56.88,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309052,
0a0abfc7-ff0d-40b4-aef8-e5a52f4cfbb7,NY,PreservedSpecimen,2126035,"Collector unspecified",s.n.,,,,"South America",Brazil,,,"Brasilia austral.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309061,
f7e5dff4-2d46-4589-87d0-ba2d65156bb8,NY,PreservedSpecimen,2126036,"C. Pabst",s.n.,,,,"South America",Brazil,"Santa Catarina",,"ad Rio da Couro.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309062,
acd0f84a-f2af-4f8a-bc55-bc7e326641f8,NY,PreservedSpecimen,2126037,"Illegible collector name",s.n.,,,,"South America",Brazil,,,Gardn.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309063,
6b94cc20-6fe8-41e9-976b-1734fdbd234e,NY,PreservedSpecimen,2126038,"Collector unspecified",s.n.,,,,"South America",Peru,,,"Andes Peruvianae",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309064,
f3577c19-9f0e-48fb-84d1-adbdb8a56f71,NY,PreservedSpecimen,2126039,"Collector unspecified",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309065,
b0ee15ad-8472-4b08-a7f7-b55d2fe5eccf,NY,PreservedSpecimen,2126046,"A. Fendler",s.n.,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309072,
ac4d72b7-f9a3-4866-9627-8685cd3a577b,NY,PreservedSpecimen,2126050,"A. Fendler",s.n.,1854,,,"South America",Venezuela,,,"Prope Coloniam Tovar.",,,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309076,
afbae61e-4428-4eeb-9e5e-674c944d2a6e,NY,PreservedSpecimen,2126010,Gardner,s.n.,,,,"South America",Brazil,"Minas Gerais","Formoso Mun.",,,,-14.9469,-46.2317,"Other source",79140,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309036,http://sweetgum.nybg.org/images3/2081/883/02126010.jpg
5cfe6848-057f-46ae-a4c0-6b22e202da76,NY,PreservedSpecimen,2125997,"R. Kummrow",2978,1987,12,29,"South America",Brazil,Paraná,"Guaratuba Mun.","Alto da Serra.",,,-25.8831,-48.5744,"Other source",41937,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309023,http://sweetgum.nybg.org/images3/2081/869/02125997.jpg
f6ea885a-32dc-4a79-aeff-5235380de801,NY,PreservedSpecimen,2125962,"R. Kummrow",1915,1982,4,15,"South America",Brazil,Paraná,"Guaratuba Mun.","Alto da Serra",,,-25.8831,-48.5744,"Other source",41937,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308988,http://sweetgum.nybg.org/images3/2081/835/02125962.jpg
b39f51b5-3a2e-4300-9ace-9a04ed71e552,NY,PreservedSpecimen,1047996,"O. dos S. Ribas",1377,1996,3,10,"South America",Brazil,Paraná,"Guaratuba Mun.","Alto da Serra, Rio Itararé",950,950,-25.8831,-48.5744,"Other source",41937,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187579,
4e37e7fb-1484-420f-9555-5a2cc95c805d,NY,PreservedSpecimen,2125961,"R. Kummrow",2866,1987,1,27,"South America",Brazil,Paraná,"Morretes Mun.","Véu de Noiva",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308986,http://sweetgum.nybg.org/images3/2081/834/02125961.jpg
8694f0c8-759d-4d42-9b51-f0786a0eacc8,NY,PreservedSpecimen,1047999,"J. M. Silva",1672,1996,5,9,"South America",Brazil,Paraná,"Piraquara Mun.","Serra Piramirim, caminho Itupava",950,950,-25.4419,-49.0631,"Other source",12577,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187582,
557c36dc-8bd8-4ed9-89cf-26ee0f0327fb,NY,PreservedSpecimen,2125966,"C. W. Mosén",84,1874,10,12,"South America",Brazil,"São Paulo","Santos Mun.",Sororocaba.,,,-23.96,-46.33,,26836,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308992,http://sweetgum.nybg.org/images3/2081/839/02125966.jpg
bf9ff2f4-3afd-4050-93e5-eb55615ae83c,NY,PreservedSpecimen,02280071,"P. E. A. S. Câmara",3213,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1327,,-20.0414,-42.0467,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615183,
40ef5f8c-0530-48be-9b10-f4c82d91cfeb,NY,PreservedSpecimen,2125967,Kuhlmann,102,1922,10,,"South America",Brazil,"São Paulo",,"Estacao Biologica.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308993,http://sweetgum.nybg.org/images3/2081/840/02125967.jpg
40ff142d-39d2-41e3-acd2-89d8038bddaf,NY,PreservedSpecimen,2126031,"R. S. Williams",1963,1902,8,30,"South America",Bolivia,,,"Santa Barbara, Apolo region.",1650,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309057,http://sweetgum.nybg.org/images3/2081/904/02126031.jpg
d264e361-b320-4649-a6f8-a1c6bfc752dc,NY,PreservedSpecimen,2126032,"R. S. Williams",1961,1902,2,9,"South America",Bolivia,,,"Ipurina, between San José and Apolo.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309058,http://sweetgum.nybg.org/images3/2081/905/02126032.jpg
e612180b-5b93-4d17-99d2-f8a7a677ae60,NY,PreservedSpecimen,02429275,"E. Fuertes",,2007,9,27,"South America",Argentina,Misiones,"Guaraní (Dept.)","Reserva de la Biosfera Yaboti, prope El Soberbio, a lo largo de la ribera del río Uruguay",450,,-27.25,-54.03,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647560,
6bdb3944-6d0a-45ff-9edf-bbaacd1c31b8,NY,PreservedSpecimen,789912,"E. L. Ekman",H14344,1930,3,3,"West Indies","Dominican Republic",,,"Cordillera Central, prov. Sto. Domingo, La Cumbre",300,300,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646700,
01ec7299-df6a-4a67-a258-bfad5b1c5188,NY,PreservedSpecimen,789913,"E. L. Ekman",H14344,1930,3,3,"West Indies","Dominican Republic",,,"Cordillera Central, prov. Sto. Domingo, La Cumbre",300,300,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646701,
060dd234-cdb4-4a26-b845-5f8fe260304e,NY,PreservedSpecimen,2125957,"H. von Türckheim",s.n.,1906,10,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308982,"http://sweetgum.nybg.org/images3/2081/827/02125957-01.jpg | http://sweetgum.nybg.org/images3/2081/828/02125957-02.jpg"
9abbafd1-94a3-42b0-b451-f8373221d32d,NY,PreservedSpecimen,2125958,"H. von Türckheim",s.n.,1906,10,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308983,"http://sweetgum.nybg.org/images3/2081/829/02125958-01.jpg | http://sweetgum.nybg.org/images3/2081/830/02125958-02.jpg"
3c733ce8-b6c7-4ece-a8a3-19940e83db0b,NY,PreservedSpecimen,2125959,"H. Johnson",340,1920,7,26,"Central America",Guatemala,"Alta Verapaz",,Chamá.,274,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308984,"http://sweetgum.nybg.org/images3/2081/831/02125959-01.jpg | http://sweetgum.nybg.org/images3/2081/832/02125959-02.jpg"
0fc2b666-e1ba-4fcd-9a38-51495fbdd5b0,NY,PreservedSpecimen,02125946,"B. H. Allen",18791,1997,2,15,"Central America",Belize,Toledo,,"Columbia River Forest Reserve, along trail from camp 2 to Chiclero Camp.",670,670,16.3881,-89.0767,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308948,http://sweetgum.nybg.org/images3/2081/812/02125946.jpg
3c264bb9-e317-4be5-8740-ef8a2880291e,NY,PreservedSpecimen,2125947,"B. H. Allen",15515,1993,12,8,"Central America",Belize,Cayo,,"Vicinity of Doyle's Delight.",1000,,16.5,-89.05,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308972,http://sweetgum.nybg.org/images3/2081/813/02125947.jpg
e112955c-c7fa-465a-8bbd-d642e83eea05,NY,PreservedSpecimen,789886,"Bro. Clement",14544,1929,8,,"West Indies",Cuba,,,"Loma del Gato y alrededores, Sierra Maestra, Oriente",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646703,
fe470f06-3bcf-4074-bffa-aed66366b8a0,NY,PreservedSpecimen,789902,"Bro. Clement",14552,1929,8,,"West Indies",Cuba,,,"Loma del Gato y alrededores, Sierra Maestra; Oriente",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646716,
6dd7169e-47d3-4c51-a529-053eae24f77c,NY,PreservedSpecimen,789900,"Bro. Clement",1800,1927,7,,"West Indies",Cuba,,,"Oriente, Sierra del Cobre, Loma del Gato & vicinity",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646728,
060647ee-0d3a-43c2-92be-a916835a8e4d,NY,PreservedSpecimen,789901,"Bro. Clement",2331,1926,,,"West Indies",Cuba,,,"Loma del Gato, Sierra Maestra; Oriente",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646729,
b5f21274-16ab-4397-a5ff-053f47602aea,NY,PreservedSpecimen,789894,"Bro. Clement",2331,1925,12,,"West Indies",Cuba,,,"Loma del Gato & vicinity, Cobre Range, Sierra Maestra (Oriente)",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646722,
868a504a-7e7f-46cb-891c-6b27e9c69b45,NY,PreservedSpecimen,2125991,"R. Callejas Posada",9072,1989,12,7,"South America",Colombia,Antioquia,"Amalfi Mun.","8-27 kms NE de Amalfi en la via Vetilla-Fraguas, sitios Salazar y Marengo.",1150,1450,6.93,-75.73,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"S. P. Churchill",1991,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309017,http://sweetgum.nybg.org/images3/2081/863/02125991.jpg
a1ecb787-a5ce-4e6b-bbc9-786c771de97a,NY,PreservedSpecimen,2125992,"S. P. Churchill",16921,1990,11,26,"South America",Colombia,Caquetá,,"Transecto Neiva-San Vicente del Caguán. Cerca de Los Andes, arriba de Río Pato.",1200,1300,2.625,-74.167,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309018,http://sweetgum.nybg.org/images3/2081/864/02125992.jpg
e181f871-d3fc-4dee-bebe-94619e5fd237,NY,PreservedSpecimen,2125993,"D. M. Vital",19997A,1991,7,9,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional do Itatiaia, along trail to Véu de Noiva and Itaporani, ca. 13.5 km N of town of Itatiaia.",1100,,-22.42,-44.6,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309019,http://sweetgum.nybg.org/images3/2081/865/02125993.jpg
abbfde9b-e496-41df-b79c-be14d5188bcc,NY,PreservedSpecimen,2125995,"D. M. Vital",19991,1991,7,9,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional do Itatiaia, along trail to Véu de Noiva and Itaporani, ca. 13.5 km N of town of Itatiaia",1100,1100,-22.42,-44.6,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309021,http://sweetgum.nybg.org/images3/2081/867/02125995.jpg
3175f74e-e258-4057-bb3e-ed602dffbe4f,NY,PreservedSpecimen,2126024,"D. M. Vital",12494,1984,9,29,"South America",Brazil,"São Paulo",,"Eldorado Paulista. Caverna do Diabo",200,200,-24.7,-48.33,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309050,http://sweetgum.nybg.org/images3/2081/897/02126024.jpg
d60748f7-5cdd-4237-8a0f-d7a521ebd131,NY,PreservedSpecimen,2125996,"D. M. Vital",20283,1991,7,17,"South America",Brazil,Bahia,"Uruçuca Mun.","6.2 km north of town of Serra Grande, ca. 40 km north of Ilhéus along coast",200,200,-14.43,-39.05,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309022,http://sweetgum.nybg.org/images3/2081/868/02125996.jpg
f3935855-733a-4f78-ac2e-e28f19cc7764,NY,PreservedSpecimen,2125994,"D. M. Vital",20568,1991,7,25,"South America",Brazil,"São Paulo","Iporanga Mun.","Serra Paranapiacaba, Fazenda Intervales, Rio do Carmo, along road to Iporanga.",500,600,-24.33,-48.45,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309020,http://sweetgum.nybg.org/images3/2081/866/02125994.jpg
a6385f69-d596-4426-bf90-a26480c3a964,NY,PreservedSpecimen,2126007,"J. A. Steyermark",105810,,,,"South America",Venezuela,Aragua,,"Parque Nacional Henry Pittier, cabeceras del Río Grande de Medio, entre la Fila Alta de Choroní y la Quebrada Río Hondo al sur de Tremaria",1000,1500,10.37,-67.6,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309033,http://sweetgum.nybg.org/images3/2081/880/02126007.jpg
35ec2e9a-41e7-4b5d-b01c-735e43e78d12,NY,PreservedSpecimen,2126008,"J. A. Steyermark",105406,1972,1,23,"South America",Venezuela,Yaracuy,,"Quebrada Honda, 17.3 km del pueblo de Aroa",1100,1100,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309034,http://sweetgum.nybg.org/images3/2081/881/02126008.jpg