﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16bea977-d78f-4770-b04e-5a80b065c205,NY,PreservedSpecimen,02270392,"R. S. Cowan",38347,1954,11,16,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari, slopes of C2 Orebody and trail toward Serra do Viado",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436421,
731aa97e-395d-4104-a86a-501112ff242b,NY,PreservedSpecimen,2270394,"H. T. Beck",234,1987,10,29,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás. Terra firme forest.",,,-1.16667,-50.1667,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436423,
cc5c5e08-b9c7-4e6c-82f5-a058c233b2ba,NY,PreservedSpecimen,2270395,"N. T. da Silva",60716,1965,12,22,"South America",Brazil,Amazonas,,"Plants of the Third Serra da Neblina Expedition 1965 - 1966; Rio Negro, Rio Cauaburí, Rio Maturacá, Brasil. Betweem Tatú and Camp III.",200,200,0.597056,-66.1178,"Georeferencing Quick Reference Guide, Version 2012",27436.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436424,
f74549a2-bbe5-4daf-8bbf-f4245f528d77,NY,PreservedSpecimen,2270397,"N. T. da Silva",60716,1965,12,22,"South America",Brazil,Amazonas,,"Plants of the Third Serra da Neblina Expedition 1965 - 1966; Rio Negro, Rio Cauaburí, Rio Maturacá, Brasil. Betweem Tatú and Camp III.",200,200,0.597056,-66.1178,"Georeferencing Quick Reference Guide, Version 2012",27436.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436426,
e27f9d0f-35ae-4376-9079-72e383b8ac2e,NY,PreservedSpecimen,03777296,"H. S. Irwin",54932,1963,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155449,http://sweetgum.nybg.org/images3/3149/064/03777296.jpg
820aead6-034b-4adb-88d0-5ac99ad3239d,NY,PreservedSpecimen,2270396,"G. T. Prance",11118,1971,3,19,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436425,http://sweetgum.nybg.org/images3/1615/850/02270396.jpg
c34209e0-f955-4919-a4e4-3e5cb18a44aa,NY,PreservedSpecimen,00922493,"R. de Lemos Fróes",2006,1932,11,28,"South America",Brazil,Maranhão,"Cururupu Mun.","Campo de Boa Esperanca, Maracassumé River region",,,-1.8283,-44.8681,"Other source",32666,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991375,http://sweetgum.nybg.org/images3/173/578/v-148-00922493.jpg
12dc801e-3e2d-4f44-8acc-23dd8f34ee46,NY,PreservedSpecimen,01405353,"C. A. Cid Ferreira",8264,1986,10,23,"South America",Brazil,Amazonas,"Jutaí Mun.","Margem direita do Rio Solimões, localidade Capessu, logo abaixo da cidade de Jutaí a ± 5 km da margem.",,,-2.71667,-66.7,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,"R. L. Liesner",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208198,http://sweetgum.nybg.org/images3/1996/740/01405353.jpg
8d50d2d2-f8c1-49dd-8286-a1739f4824de,NY,PreservedSpecimen,3146477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431270,http://sweetgum.nybg.org/images3/2552/048/03146477.jpg
6f42b518-848c-440c-9aa6-df1a9e9231de,NY,PreservedSpecimen,3146479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431272,http://sweetgum.nybg.org/images3/2552/050/03146479.jpg
204ac999-fd24-4bd8-b41d-d6e57a4961f9,NY,PreservedSpecimen,03146475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431219,http://sweetgum.nybg.org/images3/2552/046/03146475.jpg
ced544f5-4e73-4df6-8fc8-b2a0d73d0cda,NY,PreservedSpecimen,04241338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563353,http://sweetgum.nybg.org/images3/3715/168/04241338.jpg
aa28fbd8-b19d-412f-855c-2269dac35a3d,NY,PreservedSpecimen,03701832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950447,http://sweetgum.nybg.org/images3/3050/753/03701832.jpg
2f9b28b4-0b7b-4dd0-9a75-bd50bd493b20,NY,PreservedSpecimen,03701895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950945,http://sweetgum.nybg.org/images3/3048/439/03701895.jpg
378dc983-3170-46eb-a89d-208bcdde26e2,NY,PreservedSpecimen,3146480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431273,http://sweetgum.nybg.org/images3/2552/051/03146480.jpg
b2366b3d-9133-41dc-ba13-2f0227594dfb,NY,PreservedSpecimen,3146476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431269,http://sweetgum.nybg.org/images3/2552/047/03146476.jpg
8473eaac-7526-4d3a-8bbe-516903a1ddb1,NY,PreservedSpecimen,3146478,"B. Maguire",24663,1944,9,8,"South America",Suriname,,,"Tafelberg (Table Mountain), vicinity of stream, Tafelberg Camp No. 1",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431271,http://sweetgum.nybg.org/images3/2552/049/03146478.jpg
a1d38b32-b3b8-4321-a484-2b169bbc1995,NY,PreservedSpecimen,3146481,"B. Maguire",24663,1944,9,8,"South America",Suriname,,,"Tafelberg (Table Mountain), vicinity of stream, Tafelberg Camp No. 1",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431274,http://sweetgum.nybg.org/images3/2552/052/03146481.jpg
996822b8-af08-4ed4-b7a0-f36c2ab750f7,NY,PreservedSpecimen,3146482,"B. Maguire",24663,1944,9,8,"South America",Suriname,,,"Tafelberg (Table Mountain), vicinity of stream, Tafelberg Camp No. 1",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431275,http://sweetgum.nybg.org/images3/2552/053/03146482.jpg
5e3b99ec-64fa-47c1-8755-ef5edd27e275,NY,PreservedSpecimen,03777297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155453,http://sweetgum.nybg.org/images3/3149/065/03777297.jpg
c24196c9-d5ad-417e-8ba9-283c76ac636a,NY,PreservedSpecimen,2270393,"W. A. Ducke",,1932,6,17,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436422,http://sweetgum.nybg.org/images3/1615/847/02270393.jpg
abfab704-96e5-424c-8aa2-b8490e34f3bd,NY,PreservedSpecimen,3777214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154322,http://sweetgum.nybg.org/images3/3148/981/03777214.jpg
