﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3dcb973-ac84-4d65-8a9f-800d33e206d9,NY,PreservedSpecimen,948255,"F. S. Axelrod",1225,1990,7,14,"West Indies","Puerto Rico",Ceiba,,"Rt 3, km 53.2, west side of road, next to and behind AAA sewage treatment plant.",5,5,18.2764,-65.6403,,1000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973003,
9dda1658-fc5c-45d1-b0c0-bf5dda741e22,NY,PreservedSpecimen,948254,"S. Holm",189a,1915,4,9,"West Indies","Puerto Rico",,,"Las Mesas near Mayagüez.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973005,
f24fa267-47e8-49a2-855e-a845ac6d891e,NY,PreservedSpecimen,948252,"R. O. Woodbury",s.n.,1971,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973121,
778b6a50-b3c9-406b-a697-97915ee31e9e,NY,PreservedSpecimen,948250,"R. O. Woodbury",M210,1968,2,22,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardinera",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973131,
e54c0369-74d5-45e6-ae8f-6dd0a6d81669,NY,PreservedSpecimen,875655,"A. A. Heller",236,1899,1,19,"West Indies","Puerto Rico",,,"Near Santurce. Stone quarry.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976171,
178dbfe2-5924-4d96-a786-6725453cebd4,NY,PreservedSpecimen,875657,"G. P. Goll",930,1899,11,30,"West Indies","Puerto Rico",,,Bateyes.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976173,
15f34645-e35a-4566-88f4-f40a14e4382f,NY,PreservedSpecimen,875661,"J. A. Shafer",2923,1914,2,17,"West Indies","Puerto Rico",Vieques,,"Brigadier Point to Puerto Negro.",,,18.1557,-65.3637,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976177,
66cd8dce-4b23-4ce5-968b-f6b0b2ccf846,NY,PreservedSpecimen,875662,"J. A. Shafer",2438,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976178,
e8d3d6de-b97c-4043-86d5-d879b60d4d77,NY,PreservedSpecimen,875664,"P. E. E. Sintenis",3387,1886,1,20,"West Indies","Puerto Rico",,,"Guianioa, in frutivetis ad lagunas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976180,
77e42aab-595f-46e9-afa1-d0f1cce11d64,NY,PreservedSpecimen,1332505,"A. Duss",1212,1881,,,"West Indies",Martinique,,,"Endroits incultes et ombrés. Gros-Morne.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559393,
0afd9326-a278-4282-b2f0-dcfd987ab4f8,NY,PreservedSpecimen,1332507,"C. J. M. Le Gallo",2380,1955,2,14,"West Indies","Saint Barthélemy",,,"L' Orient, Coupe Gorge",20,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559395,
1c840664-2db8-457c-b1f0-924b88f1312e,NY,PreservedSpecimen,1332508,"N. L. Britton",136,1903,3,12,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559396,
1012188d-b97d-42bf-933d-80da16152345,NY,PreservedSpecimen,1332510,"N. L. Britton",6219,1910,4,2,"West Indies",Cuba,"La Habana",,"Cojimar, Havana;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559398,
0c85f096-dcc0-4461-b4ee-343d00f469ab,NY,PreservedSpecimen,1332511,"N. L. Britton",2348,1909,4,3,"West Indies",Cuba,,,"Oriente: Alto Cedro",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559399,
179b7d84-d79e-49ca-b853-02892064a59f,NY,PreservedSpecimen,1332512,"J. N. Rose",3463,1913,2,14,"West Indies","Antigua and Barbuda",,,"Hill Above Blubber Valley. Antigua.",,,17.0665,-61.8642,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559400,
2d215490-0377-4e5f-aaf2-513351af8468,NY,PreservedSpecimen,1332514,"J. A. Shafer",93,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559402,
c3cf4f79-6c6e-4d6a-a3b9-9ae142942596,NY,PreservedSpecimen,1332523,"F. E. Lloyd",555,1903,,,"West Indies",Dominica,"Saint George",,"Roseau Valley.",,,15.3724,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",375.619,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559411,
856af5f0-d9b5-4759-adbb-f19d3105d56c,NY,PreservedSpecimen,1332525,"J. R. Bovell",367,1902,12,1,"West Indies",Barbados,,,"Bulkeley estate",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559413,
ade7013a-fc16-4cdd-ad2c-ae94e59470b5,NY,PreservedSpecimen,1332527,"N. L. Britton",603,1904,9,8,"West Indies",Bahamas,"New Providence",,"Tea House.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559415,
1c2b9c6b-6291-4f89-ad4b-5fdeacc06d3e,NY,PreservedSpecimen,1332541,"L. M. Underwood",108,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559429,
86d9e7ac-626b-4d31-8f0c-3f7bdd9fd8e1,NY,PreservedSpecimen,1332544,"J. A. Shafer",1377,1909,4,15,"West Indies",Cuba,,,"Oriente: South of Holguin [to Matamoros River].",,,20.7923,-76.3356,"Georeferencing Quick Reference Guide, Version 2012",12962,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559432,
2fb0f252-8326-4187-83ec-4f657f8fdf75,NY,PreservedSpecimen,1332545,"E. L. Ekman",13620,1922,3,18,"West Indies",Cuba,"La Habana",,"Habana, Santiago de las Vegas, in cult. places",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559433,
0422500d-0129-4216-91d1-87e597126885,NY,PreservedSpecimen,1332548,"S. H. Hamilton",64,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559436,
52d943a5-c026-4189-b1a6-410cd2417dca,NY,PreservedSpecimen,1332549,"D. S. Correll",41306,1974,1,29,"West Indies",Bahamas,"North Andros",,"edge of cultivated field near San Andros airport",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559437,
fa41de24-63bc-40e6-beb6-9effeb2a13df,NY,PreservedSpecimen,1332550,"D. S. Correll",47619,1976,11,25,"West Indies",Bahamas,"North Abaco",,"Green Turtle Cay, about New Plymouth",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559438,
125160cb-43ab-4937-993a-65c3efe69f87,NY,PreservedSpecimen,1332551,"C. F. Baker",2210,1904,10,4,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559439,
091baea7-b093-4689-99e4-d400291df3e1,NY,PreservedSpecimen,1332553,"B. A. Lavastre",1399,1964,3,14,"West Indies","Dominican Republic",,,"Hispaniola
Boca Chica",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559442,
ffd99c54-1467-41a9-91ad-6b9d91bfaf39,NY,PreservedSpecimen,1332554,"B. A. Lavastre",568,1963,1,,"West Indies","Dominican Republic",,,"Hispaniola
Yamasa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559443,
626885e4-b7e5-4da7-b476-2adc74f48666,NY,PreservedSpecimen,1332556,"E. C. Leonard",2767,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559445,
cdf20c95-de4b-4efc-96ae-b536a8187037,NY,PreservedSpecimen,1332557,"H. von Tuerckheim",2808,1910,1,,"West Indies","Dominican Republic",Barahona,,"Paradis prope Barahona",100,100,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559446,
b4ebc553-968b-4c94-a9b5-173bd3c90816,NY,PreservedSpecimen,1332558,"H. F. A. von Eggers",1766,1887,4,30,"West Indies","Dominican Republic","Puerto Plata",,"Santo Domingo. In fructicitis ad Rio Mameyes.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559447,
6c4898a3-15ed-497d-b473-70cf72497890,NY,PreservedSpecimen,1332559,"E. C. Leonard",13986,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Slopes above Basse Terre. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559448,
bfd674cd-e18a-4b44-938c-bfd9b7bd5b53,NY,PreservedSpecimen,1332561,"J. N. Rose",4181,1913,3,26,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris: north of town",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559450,
abfe3247-65ca-4ae8-927f-aafffb452a1e,NY,PreservedSpecimen,1332562,"R. J. Seibert",1764,1942,2,23,"West Indies",Haiti,,,"From U.S. Dept. of Agr. Cooperative Rubber Station, Marfranc",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559451,
1e96cf16-2fbc-4383-b83c-0d351319e4a0,NY,PreservedSpecimen,1332563,"S. H. Hamilton",62,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559452,
917e4d40-fff6-4372-ba4e-897f17ea702c,NY,PreservedSpecimen,1332564,"D. S. Correll",49085,1977,10,6,"West Indies",Bahamas,"New Providence",,"pond in ""rough"" area, Ambassador Beach Golf Club, Nassau",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559453,
d9184556-b425-4c12-a5cc-5ada86eb9f02,NY,PreservedSpecimen,1332566,"C. G. Pringle",68,1903,1,19,"West Indies",Cuba,Cienfuegos,,"Colonia Limones, Ingenio Soledad, near Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559455,
b086749a-da10-43b5-b070-a3edc1f20da0,NY,PreservedSpecimen,1332567,"W. R. Greuter",27011,2009,2,28,"West Indies",Cuba,Matanzas,,"Municipio Marti, Cienaga del Majaguillar al NO de Marti, Cienaga de GonZalito cerca del Canal de Blanquizal",5,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559456,
cacfa014-7e21-4220-aed0-19715da5afd4,NY,PreservedSpecimen,1332568,"J. A. Shafer",1057,1909,3,25,"West Indies",Cuba,Camagüey,,"Sabinal, ""Jatovieja""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559457,
416261ca-ba99-47f1-9cc4-b30f61336d9c,NY,PreservedSpecimen,1332571,"R. C. Alexander",s.n.,,,,"West Indies",Jamaica,"Saint Ann",,Moneague.,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559460,
4359eea2-616e-429c-9e32-ae71ed5966de,NY,PreservedSpecimen,1332575,"R. A. Howard",19653,1980,2,19,"West Indies",Montserrat,,,"Isles Bay.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559464,
aadbe72b-1b67-4cc7-bd87-657c4de1e82f,NY,PreservedSpecimen,1332577,"D. S. Correll",46848,1976,2,19,"West Indies",Bahamas,"San Salvador",,"coppice near old tracking station, north Riding Rock Inn",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559466,
64767da2-83bd-4346-a203-3710d7e3e24c,NY,PreservedSpecimen,1332581,"R. S. Cowan",1227,1959,3,24,"South America","Trinidad and Tobago",,,"Trinidad. Arima Valley Road, North Range: Roadside forest.",300,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559470,
675a6f7d-3459-4ec9-a274-56719c6d599e,NY,PreservedSpecimen,1332582,"R. S. Cowan",1591,1959,4,16,"West Indies","Saint Lucia",,,"Mont Du Cap.",50,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559471,
8d2497c1-fdd7-4239-ac5b-b182699feb36,NY,PreservedSpecimen,1332583,"Bro. Clemente",5887,1948,1,,"West Indies",Cuba,"Santiago de Cuba",,"Hicoten Estate, El Cobre, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559472,
72cef285-e8d8-445a-b7a0-979fd87d2d02,NY,PreservedSpecimen,1332587,"H. Stehlé",3545,1939,3,14,"West Indies",Martinique,,,"Jardin d'Essais de Tivoli.",280,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559478,
21b427db-d4f8-4b34-81d5-f753834bf4f7,NY,PreservedSpecimen,1332589,"J. I. Northrop",49,1890,1,9,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559480,
a42ec896-72fb-48ae-bc66-42d56d5ccd50,NY,PreservedSpecimen,1332592,"C. L. Pollard",242,1902,2,1,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa.",,,20.3507,-74.4998,"Georeferencing Quick Reference Guide, Version 2012",3071.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559483,
457b7d87-76e5-484e-ab1a-d72e1b4227e6,NY,PreservedSpecimen,1332596,"L. M. Andrews",645,1969,1,31,"West Indies",Barbados,"Saint James",,"Sion Hill Gully",,,13.2245,-59.618,"Georeferencing Quick Reference Guide, Version 2012",737,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559487,
38bf2d95-dbb4-4974-ac1f-3b6fbd54ff6d,NY,PreservedSpecimen,1332597,"T. A. Zanoni",25332,1983,2,18,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 10 Km de la playa central de Janico en la carretera a Santiago: corte del camino.",320,,19.38,-70.77,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559488,
f12a2dfc-573d-41f4-89bc-cc667ff556e3,NY,PreservedSpecimen,1332600,"T. A. Zanoni",10656,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"about 2 km. SW of town of Boca de Yuma on road to Parque Nacional del Este headquarters; below palisade (20 m. elev.) . . .along road in field cleared for farm . . .(10 m. elev.)",10,20,18.35,-68.62,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559491,
d8172ae6-4d87-4a90-a342-ca48438dcccb,NY,PreservedSpecimen,1332605,"T. A. Zanoni",29987,1984,5,9,"West Indies","Dominican Republic",Samana,,"Península de Samaná: 7 Km al oeste de Las Terrenas, en la Playa Cosson, entre el poblado y Río Cosson y el mar.",0,5,19.3,-69.58,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559496,
53501f68-dcfd-4cfb-a1b0-31e93c703eb4,NY,PreservedSpecimen,1332606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559497,http://sweetgum.nybg.org/images3/399/734/v-297-01332606.jpg
ff4d05dc-c7da-4a23-b169-4a3465d75be6,NY,PreservedSpecimen,02281274,"W. D. Longbottom",17119,2012,4,20,"North America","United States of America",Florida,"Seminole Co.","Town of Lake Mary, northeast corner of US Rt. 17--92, South Orlando Drive, and Lake Mary Boulevard, growing in wooded area bewtween restaurants",,,28.7578,-81.2857,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480474,
16f5d2fc-f250-415d-b5fd-0614d1a50b70,NY,PreservedSpecimen,1332535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559423,http://sweetgum.nybg.org/images3/399/663/v-297-01332535.jpg
ec866768-9703-47b6-9d59-c5636cc80a7a,NY,PreservedSpecimen,1332547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559435,http://sweetgum.nybg.org/images3/399/675/v-297-01332547.jpg
f7a9531b-9987-4861-9e69-ac330a8cb3f1,NY,PreservedSpecimen,1332579,"E. L. Ekman",H11150,1929,1,14,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, eastern bank of Rio Ozama, inruderatis.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559468,http://sweetgum.nybg.org/images3/399/707/v-297-01332579.jpg
b8f7c04b-43c4-425f-97e4-05594e0716f9,NY,PreservedSpecimen,1332570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559459,http://sweetgum.nybg.org/images3/399/698/v-297-01332570.jpg
3884e7c2-a08a-42f3-999b-4a906647ce85,NY,PreservedSpecimen,210764,"H. I. Stevens",161,2003,1,31,"West Indies","Puerto Rico",Manati,,"Northern coastal plain.  Off of Rd. 685.  Dirt road leading N toward coast just E. of junction with Rd. 648",0,0,18.4692,-66.472,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332082,http://sweetgum.nybg.org/images3/399/629/v-297-00210764.jpg
b17e1f02-3474-494e-af03-77e05815b698,NY,PreservedSpecimen,1332560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559449,http://sweetgum.nybg.org/images3/399/688/v-297-01332560.jpg
efaf2bca-6550-44fd-835d-97d739c12ce1,NY,PreservedSpecimen,1332578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559467,http://sweetgum.nybg.org/images3/399/706/v-297-01332578.jpg
a33c4f7d-e578-4fad-834f-2314002f8540,NY,PreservedSpecimen,1332580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559469,http://sweetgum.nybg.org/images3/399/708/v-297-01332580.jpg
d37f372a-ce3e-4d2c-8100-3433847882a4,NY,PreservedSpecimen,1332585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559474,http://sweetgum.nybg.org/images3/399/713/v-297-01332585.jpg
8409caeb-f1b7-49f6-b572-661df6a936bd,NY,PreservedSpecimen,948253,"B. M. Boom",9923,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of town of Real.",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973009,http://sweetgum.nybg.org/images3/189/861/v-297-00948253.jpg
2d8d1db5-c25c-4936-91a3-84b1e5bd5daa,NY,PreservedSpecimen,1332555,"E. C. Leonard",7075,1925,11,17,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559444,http://sweetgum.nybg.org/images3/399/683/v-297-01332555.jpg