﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
333e321c-b45b-46cb-ad9d-2db9f8a2e38a,NY,PreservedSpecimen,3493140,"G. D. Feldman",4,1981,6,1,"North America","United States of America",Vermont,"Windham Co.","Halifax; ½ mile north of Green River Road",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770797,http://sweetgum.nybg.org/images3/2974/055/03493140.jpg
fc614951-638a-429f-b19b-2cf421bbb90b,NY,PreservedSpecimen,3809008,"G. D. Feldman",3,1981,6,1,"North America","United States of America",Vermont,"Windham Co.","Halifax; along Green River Road, on south-facing slope",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,racemosum,,"Maianthemum racemosum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084300,http://sweetgum.nybg.org/images3/3115/591/03809008.jpg
97774605-523c-47d0-9fc3-a29bb1ab510d,NY,PreservedSpecimen,3754868,"G. D. Feldman",68,1981,7,11,"North America","United States of America",Massachusetts,"Berkshire Co.","along South Taconic Crest Trail on west slope of Alander Mountain",640,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019785,http://sweetgum.nybg.org/images3/3109/894/03754868.jpg
306fbaa6-5e97-47d9-8f78-fec96acf6d8f,NY,PreservedSpecimen,4173775,"G. D. Feldman",36,1981,6,23,"North America","United States of America",Connecticut,"Fairfield Co.","along Rt. 41, ½ mile south of Mass. state line",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,androsaemifolium,,"Apocynum androsaemifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494333,http://sweetgum.nybg.org/images3/3657/466/04173775.jpg
d1b95bd6-3bc6-4de5-8851-194c76236efa,NY,PreservedSpecimen,3800955,"G. D. Feldman",35,1981,6,23,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington State Forest, along Appalachian Trail ½ mile north of Sages Ravine",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Monotropa,uniflora,,"Monotropa uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081555,http://sweetgum.nybg.org/images3/3129/316/03800955.jpg
ac4c8231-a3fc-4d90-bdd4-8ea6cf213c4c,NY,PreservedSpecimen,3890745,"G. D. Feldman",37,1981,6,23,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington State Forest, 1 mile north of Sages Ravine, along the Appalachian Trail",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,elliptica,,"Pyrola elliptica Nutt.",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184212,http://sweetgum.nybg.org/images3/3189/810/03890745.jpg
570dc323-55c1-467f-96e4-95b48a0790fb,NY,PreservedSpecimen,3754392,"G. D. Feldman",64,1981,6,26,"North America","United States of America",Connecticut,"Litchfield Co.","Mt. Riga State Park, along rocky south shore of Riga Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,angustifolia,,"Kalmia angustifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019759,http://sweetgum.nybg.org/images3/3109/867/03754392.jpg
d1cf9ab6-d542-4614-a22b-e7f6b069747b,NY,PreservedSpecimen,03754398,"G. D. Feldman",63,1981,6,26,"North America","United States of America",Connecticut,"Litchfield Co.","Mt. Riga State Park, near Riga Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,latifolia,,"Kalmia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019765,http://sweetgum.nybg.org/images3/3109/873/03754398.jpg
eaba21d8-253d-4425-83f5-42ffab709bb2,NY,PreservedSpecimen,03706078,"G. D. Feldman","75-1277 CW",1980,7,14,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, C Grid 318",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,tenuifolia,"Alnus incana subsp. tenuifolia (Nutt.) Breitung",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977894,http://sweetgum.nybg.org/images3/3065/490/03706078.jpg
a703cef7-2e3d-450d-8867-f003fcfd4748,NY,PreservedSpecimen,03706081,"G. D. Feldman","76-364 CW",1980,7,14,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, B Grid 319",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,mollis,,"Alnus mollis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977902,http://sweetgum.nybg.org/images3/3065/492/03706081.jpg
91218bcd-4626-4890-b174-73dc3491f1d0,NY,PreservedSpecimen,03706080,"G. D. Feldman",75-1011CW,1980,,,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, C Grid 319",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,viridis,,"Alnus viridis (Chaix) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977899,http://sweetgum.nybg.org/images3/3065/889/03706080.jpg
4b667de3-c734-422c-ae5f-4a346a6aed44,NY,PreservedSpecimen,03706058,"G. D. Feldman",73-567,1980,,,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, B Grid 437",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,populifolia,,"Betula populifolia Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977827,http://sweetgum.nybg.org/images3/3065/886/03706058.jpg
8ed53ed0-db8c-4847-ab00-56d9322d0fa4,NY,PreservedSpecimen,03706088,"G. D. Feldman","76-139 CW",1980,7,14,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, D Grid 360",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,,"Alnus incana (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977940,http://sweetgum.nybg.org/images3/3065/498/03706088.jpg
dc0752cc-386f-470c-9535-0beb61f1b3ba,NY,PreservedSpecimen,03706079,"G. D. Feldman","75-1277 CW",1980,7,14,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, B Grid 319",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,tenuifolia,,"Alnus tenuifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977897,http://sweetgum.nybg.org/images3/3065/491/03706079.jpg
b63f43a8-73e2-4789-8a0c-86c36a4ae4c9,NY,PreservedSpecimen,03706087,"G. D. Feldman","72-195 CW",1980,,,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, B Grid 319",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,,"Alnus incana (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977938,http://sweetgum.nybg.org/images3/3065/497/03706087.jpg
6f0ea7bb-6b7a-400f-9c07-bb4e196186ea,NY,PreservedSpecimen,03706057,"G. D. Feldman","73-567 CW",1980,,,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, B Grid 437",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,populifolia,,"Betula populifolia Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977826,http://sweetgum.nybg.org/images3/3065/472/03706057.jpg
4c3e4fca-ed75-4d76-810c-f31a1737ffd5,NY,PreservedSpecimen,03706100,"G. D. Feldman","72-290 CW",1980,7,14,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, D Grid 437",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,glandulifera,,"Betula glandulifera (Regel) B.T.Butler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977954,http://sweetgum.nybg.org/images3/3065/509/03706100.jpg
60a36962-e46e-4651-966e-002cdc780680,NY,PreservedSpecimen,03706086,"G. D. Feldman",72-776,1980,,,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, A Grid 319",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,glutinosa,barbata,"Alnus glutinosa var. barbata (C.A.Mey.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977931,http://sweetgum.nybg.org/images3/3065/496/03706086.jpg
a9ebf0ff-183c-4bfb-b044-bf3d37a7730d,NY,PreservedSpecimen,03754856,"G. D. Feldman",18A,1981,8,24,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Highlands National Park, along Lake of Island Trail",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,polifolia,,"Kalmia polifolia Wangenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019773,http://sweetgum.nybg.org/images3/3109/882/03754856.jpg
774f43ad-cd06-42eb-b8a0-df4ee987159b,NY,PreservedSpecimen,03754930,"G. D. Feldman",5A,1981,8,21,"North America",Canada,"Nova Scotia","Inverness Co.","McKeen's Point near southwest Mabou Harbour",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,macrocarpon,,"Vaccinium macrocarpon Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021758,http://sweetgum.nybg.org/images3/3086/252/03754930.jpg
1e38e9dd-faa1-48d5-bda7-2304ad53e253,NY,PreservedSpecimen,03754936,"G. D. Feldman",11A,1981,8,23,"North America",Canada,"Nova Scotia","Inverness Co.","Cape Breton Highland National Park; Fishing Cove Trail near Fishing Cove",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,brittonii,,"Vaccinium brittonii Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021764,http://sweetgum.nybg.org/images3/3086/258/03754936.jpg
52050a09-e576-418b-91c4-519d72285d87,NY,PreservedSpecimen,03800956,"G. D. Feldman",24A,1981,8,27,"North America",Canada,"Nova Scotia","Annapolis Co.","South Milford, along east shore of Eleven Mile Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Monotropa,uniflora,,"Monotropa uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081556,http://sweetgum.nybg.org/images3/3129/317/03800956.jpg
4eefe824-7d04-4a01-a3e3-314bd2392cf6,NY,PreservedSpecimen,03890683,"G. D. Feldman",25A,1981,8,27,"North America",Canada,"Nova Scotia","Annapolis Co.","South Milford, along east shore of Eleven Mile Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,tesselata,,"Goodyera tesselata Lodd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173330,http://sweetgum.nybg.org/images3/3209/484/03890683.jpg
5d151e77-3e22-4f06-98a5-22572353b13e,NY,PreservedSpecimen,03890696,"G. D. Feldman",7A,1981,8,21,"North America",Canada,"Nova Scotia","Inverness Co.","Mabou. Along Acadian Trail above Mabou Mines",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,"M. C. Pace",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173343,http://sweetgum.nybg.org/images3/3210/021/03890696.jpg
