﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
097d1599-4e6c-41de-9af1-1956e05b6372,NY,PreservedSpecimen,262408,"S. M. Pady",,1948,6,15,"North America",Canada,Quebec,,"Near Waterloo",,,,,,,Chromista,Oomycota,,,Peronosporaceae,Peronospora,,,Peronospora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53038,
400b961d-e4b7-4c1c-92be-10f0561c8965,NY,PreservedSpecimen,310535,"S. M. Pady",,1939,7,26,"North America","United States of America",Colorado,,"Creek just N. Gothic",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,lycoconti,,"Uromyces lycoconti Trotter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14682,
b9017534-9bd6-42f9-bbb9-d38e8ed83e90,NY,PreservedSpecimen,310532,"S. M. Pady",s.n.,1940,7,31,"North America","United States of America",Colorado,,Gothic,,,38.9592,-106.99,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,lycoconti,,"Uromyces lycoconti Trotter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14679,
6c1151c9-5ed8-45e7-a3ce-92a541913e8e,NY,PreservedSpecimen,310534,"S. M. Pady",,1939,7,26,"North America","United States of America",Colorado,,"Creek just N. Gothic",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,lycoconti,,"Uromyces lycoconti Trotter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14681,
39b54637-ca74-4178-9997-062ed89f19af,NY,PreservedSpecimen,256608,"S. M. Pady",,1937,8,,"North America",Canada,Quebec,,,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24719,
2b50b8d0-9f29-440f-81e2-a691f1e13907,NY,PreservedSpecimen,310533,"S. M. Pady",s.n.,1940,8,17,"North America","United States of America",Colorado,,Gothic,,,38.9592,-106.99,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,lycoconti,,"Uromyces lycoconti Trotter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14680,
5869db6a-84f9-4147-b97d-1568017ae324,NY,PreservedSpecimen,310536,"S. M. Pady",s.n.,1940,7,31,"North America","United States of America",Colorado,,Gothic,,,38.9592,-106.99,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,lycoconti,,"Uromyces lycoconti Trotter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14683,
6bcc8165-73ac-4875-956d-f5edc91e32d9,NY,PreservedSpecimen,256456,"S. M. Pady",,1949,8,22,"North America","United States of America",Massachusetts,"Worcester Co.","Harvard Forest",,,,,,,Fungi,Basidiomycota,,,Exidiaceae,Exidia,glandulosa,,"Exidia glandulosa Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20022,
ad0640a6-3dcf-4993-9261-59703a920713,NY,PreservedSpecimen,308007,"S. M. Pady",,1955,6,2,"North America","United States of America",Kansas,"Wyandotte Co.","N. Bonner Springs",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,foetida,,"Tilletia foetida (Wallr.) Liro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18351,
088d39eb-2c07-4240-a5d4-410a75201e86,NY,PreservedSpecimen,308009,"S. M. Pady",,1955,6,3,"North America","United States of America",Kansas,"Lyon Co.","West of Americus",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,foetida,,"Tilletia foetida (Wallr.) Liro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18352,
f3e6b44b-2e76-45e6-8ac0-1d732a353da0,NY,PreservedSpecimen,308004,"S. M. Pady",,1956,6,12,"North America","United States of America",Kansas,"Wyandotte Co.","3 miles N. Bonner Springs",,,39.1032,-94.8836,"GEOLocate Web Application",9438,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,foetida,,"Tilletia foetida (Wallr.) Liro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18353,
1cb9dada-1e99-460d-b555-8eab71a41d22,NY,PreservedSpecimen,308005,"S. M. Pady",,1955,6,2,"North America","United States of America",Kansas,"Bourbon Co.","9 miles N. of Ft. Scott",,,37.9703,-94.7083,"GEOLocate Web Application",14008,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,foetida,,"Tilletia foetida (Wallr.) Liro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18354,
1763ae6a-a58f-4e4b-9583-633ca1055acd,NY,PreservedSpecimen,295266,"S. M. Pady",,1944,10,20,"North America","United States of America",Kansas,"Franklin Co.","Garden 8415",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,lycopersici,,"Septoria lycopersici Speg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24043,
b1d02f32-4dd7-4b46-aca6-c2911aa140f9,NY,PreservedSpecimen,00333897,"S. M. Pady",s.n.,1948,8,14,"North America",Canada,Quebec,,"L. Marie",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,perennis,,"Coltricia perennis (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31218,
7a741dd8-8ce1-499d-926c-09332f7c026b,NY,PreservedSpecimen,296592,"S. M. Pady",,1930,8,11,"North America",Canada,Ontario,,"Mainland, near isl. 563, Lake Temagami",,,,,,,Fungi,Ascomycota,,,Pyronemataceae,Humaria,hemisphaerica,,"Humaria hemisphaerica (H.A.Wigg. ex Fr.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37154,
769a716b-2893-45f5-a902-57738187517d,NY,PreservedSpecimen,00333888,"S. M. Pady",s.n.,1931,7,23,"North America",Canada,Ontario,,"L. Temagami, Mamlord, Friday's woods",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,biforme,,"Trichaptum biforme (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41977,
cc2c170b-fc4c-4394-b79f-4c6a72f10357,NY,PreservedSpecimen,310299,"S. M. Pady",,1940,7,19,"North America","United States of America",Colorado,,"Avalanche followed by illegible word, Rd. to Treasure Mt., Gothic",3657.6,3657.6,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,heterodermus,,"Uromyces heterodermus Syd. & P.Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42041,
3a7606c1-45f1-4485-9cb8-e13ff21096cd,NY,PreservedSpecimen,310300,"S. M. Pady",,1941,7,31,"North America","United States of America",Wyoming,,"Mirror Lake, Medicine Bow Nat. Forest",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,heterodermus,,"Uromyces heterodermus Syd. & P.Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42042,
acd0bb85-a356-45a1-8cd4-f6e82348e576,NY,PreservedSpecimen,286512,"S. M. Pady",s.n.,1931,8,15,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Cystostereaceae,Cystostereum,murrayi,,"Cystostereum murrayi (Berk. & M.A.Curtis) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42299,
c290df54-6b6d-4781-88ed-797be1d6a20b,NY,PreservedSpecimen,270225,"S. M. Pady",,1929,10,7,"North America",Canada,Ontario,,"Woods SE of Aurora",,,,,,,Fungi,Ascomycota,,,Phyllachoraceae,Orphnodactylis,wittrockii,,"Orphnodactylis wittrockii (Erikss.) Malloch & Mallik",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44445,
60bde0d3-ff28-45be-9439-239a1cc271f1,NY,PreservedSpecimen,270226,"S. M. Pady",,1930,8,21,"North America",Canada,Ontario,,"Montagama Point, Lake Temagami, winter tote road",,,,,,,Fungi,Ascomycota,,,Phyllachoraceae,Orphnodactylis,wittrockii,,"Orphnodactylis wittrockii (Erikss.) Malloch & Mallik",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44446,
b4c8e387-491d-4ae9-b9f1-cca73bef97f6,NY,PreservedSpecimen,296201,"S. M. Pady",,1931,7,18,"North America",Canada,Ontario,,"Portage into L. Obahika, Lake Temagami",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,polygonorum,,"Septoria polygonorum Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50478,
f172d560-a831-4d7f-b958-581a761d9bcd,NY,PreservedSpecimen,262407,"S. M. Pady",,1947,6,17,"North America",Canada,Quebec,,"Rock Quarry, St. Johns",,,,,,,Chromista,Oomycota,,,Peronosporaceae,Peronospora,,,Peronospora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53037,
a731c997-50cd-4e21-9402-cd7b455dba4e,NY,PreservedSpecimen,262409,"S. M. Pady",,1948,6,15,"North America",Canada,Quebec,,"Near Abbottsford",,,,,,,Chromista,Oomycota,,,Peronosporaceae,Peronospora,,,Peronospora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53039,
be6dc28a-7a11-4168-bcfd-a36ec5bdb3c5,NY,PreservedSpecimen,275004,"S. M. Pady",,1940,8,3,"North America","United States of America",Colorado,,"Irrigated meadow 2 mi. N. Crested Butte",,,38.8987,-106.988,"GEOLocate Web Application",4888,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hieracii,,"Puccinia hieracii (Röhl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53694,
c61da269-37c0-4b7a-9816-59b9592e2a4c,NY,PreservedSpecimen,275003,"S. M. Pady",,1939,7,12,"North America","United States of America",Colorado,,"N. lab. on stream to Murrays, Gothic",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hieracii,,"Puccinia hieracii (Röhl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53696,
511dde56-f68c-4cfc-b570-ab2d46e5772b,NY,PreservedSpecimen,262194,"S. M. Pady",,1941,6,13,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Chromista,Oomycota,,,Albuginaceae,Albugo,ipomoeae-panduratae,,"Albugo ipomoeae-panduratae (Schwein.) Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56522,
1686731f-4c77-43df-89dd-48e006b8d456,NY,PreservedSpecimen,270316,"S. M. Pady",,1931,7,1,"North America",Canada,Ontario,,"Bear Isl. Lake Temagami",,,46.9817,-80.0681,,,Fungi,Ascomycota,,,Hypocreaceae,Hypocreopsis,lichenoides,,"Hypocreopsis lichenoides (Tode) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57333,
49e192a5-2290-4d6d-9870-7d0502d329d7,NY,PreservedSpecimen,332870,"S. M. Pady",,1935,5,10,"North America","United States of America","New York","Bronx Co.","Van Courtlandt [=Cortlandt] Park, New York City",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,ellisiana,,"Puccinia ellisiana Thüm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57360,
46620ead-e7da-405b-b5ed-a3c893113c61,NY,PreservedSpecimen,332869,"S. M. Pady",,1941,6,9,"North America","United States of America",Utah,,"Uintah Nat. Forest above Hanna",2895.6,2895.6,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,ellisiana,,"Puccinia ellisiana Thüm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57361,
00326d6e-f76e-46e4-9dfb-8d7b34f214e2,NY,PreservedSpecimen,00333911,"S. M. Pady",s.n.,1931,11,18,"North America",Canada,,,"Near Aurora, N. of Summit Golf Club",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,biforme,,"Trichaptum biforme (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59659,
8cddbdc0-caaf-4564-81f9-2eaf05abbe9b,NY,PreservedSpecimen,305386,"S. M. Pady",s.n.,1948,8,14,"North America",Canada,Quebec,,"L. Marie",,,,,,,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,,,Rhytisma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60913,
a3b5bc9e-b468-41e0-b1d2-f8e9c02db23f,NY,PreservedSpecimen,305181,"S. M. Pady",,1930,7,25,"North America",Canada,Ontario,,"Full Lake Portage, Lake Temagami",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Cristulariella,depredans,,"Cristulariella depredans (Cooke) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71332,
efce7119-e1b6-4f76-9f49-428a8c0e815d,NY,PreservedSpecimen,286689,"S. M. Pady",2476,1931,8,16,"North America",Canada,Ontario,,"Lake Temagami, Ko Ko Ko Bay",,,47.0264,-80.0383,,,Fungi,Basidiomycota,,,Phanerochaetaceae,Phanerochaete,sanguinea,,"Phanerochaete sanguinea (Fr.) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72526,
984dd39f-9127-4fb5-8347-8eae7101e43f,NY,PreservedSpecimen,296293,"S. M. Pady",2819,1931,7,25,"North America",Canada,Ontario,,"Gull Lake Portage, L. temagami, T. F. R.",,,46.9203,-80.1592,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,atropurpurea,,"Septoria atropurpurea Peck",,"H. S. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74487,
3e511735-7bcd-4ca6-9405-56f3bfa2b486,NY,PreservedSpecimen,296294,"S. M. Pady",,1931,7,29,"North America",Canada,Ontario,,"Elk Lake T. F. R. [Temagami Forest Reserve]",,,47.7154,-80.3178,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,atropurpurea,,"Septoria atropurpurea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74489,
7cb4e989-2605-4b72-960d-112ab31ffb0f,NY,PreservedSpecimen,270197,"S. M. Pady",,1930,8,14,"North America",Canada,Ontario,,"Bear Isl. Lake Temagami",,,46.9817,-80.0681,,,Fungi,Ascomycota,,,Geoglossaceae,Trichoglossum,velutipes,,"Trichoglossum velutipes (Peck) E.J.Durand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75152,
c0b4d4bd-1cd3-4e70-b5ba-d809f5ce5bbc,NY,PreservedSpecimen,313530,"S. M. Pady",,1946,6,14,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,avenae,,"Ustilago avenae (Pers.) Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75373,
fed6e165-8388-4f94-993b-1bfa393a82fe,NY,PreservedSpecimen,313547,"S. M. Pady",,1956,6,,"North America","United States of America",Kansas,"Barton Co.","10 miles S. Albert",,,38.3078,-99.0115,"GEOLocate Web Application",13378,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,avenae,,"Ustilago avenae (Pers.) Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75385,
9f422a7d-a918-46b9-9633-031d0fcad628,NY,PreservedSpecimen,00333854,"S. M. Pady",s.n.,1941,7,14,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75393,
e093b8ae-727a-45d5-a348-b99d7cc39bc6,NY,PreservedSpecimen,00333856,"S. M. Pady",s.n.,,,,"North America",Canada,Ontario,,"Portage into Ohahika L., L. Temagami",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75394,
5bd25679-1609-460a-9f60-b3a0f6e10425,NY,PreservedSpecimen,236846,"S. M. Pady",s.n.,1930,9,15,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Milesina,fructuosa,,"Milesina fructuosa (Faull) Hirats.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76207,
08136e54-20e2-46c5-8659-6d2caa64b94f,NY,PreservedSpecimen,236852,"S. M. Pady",,1931,6,6,"North America",Canada,Ontario,,"Bear Island, Tower trail, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Milesina,fructuosa,,"Milesina fructuosa (Faull) Hirats.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76210,
b17db1df-8596-43a8-a850-8ede5d00a1f9,NY,PreservedSpecimen,236848,"S. M. Pady",s.n.,1933,6,23,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Milesina,fructuosa,,"Milesina fructuosa (Faull) Hirats.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76215,
84d4ffa2-006c-4012-a5a8-0fd4adb60cfa,NY,PreservedSpecimen,236849,"S. M. Pady",s.n.,1933,6,20,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Milesina,fructuosa,,"Milesina fructuosa (Faull) Hirats.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76216,
3cd5cb88-a138-448a-aa1c-c2e3a703674d,NY,PreservedSpecimen,236845,"S. M. Pady",s.n.,1931,6,10,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Milesina,fructuosa,,"Milesina fructuosa (Faull) Hirats.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76219,
7bbdcccd-a362-4a10-8bf1-7b1f8118fdc6,NY,PreservedSpecimen,236844,"S. M. Pady",s.n.,1931,7,20,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Milesina,fructuosa,,"Milesina fructuosa (Faull) Hirats.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76220,
80e40965-534a-4880-8a00-1e808d169c55,NY,PreservedSpecimen,322682,"S. M. Pady",s.n.,1951,6,19,"North America","United States of America",Vermont,"Chittenden Co.","Forestry Farm",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Irpex,fuscescens,,"Irpex fuscescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76587,
e41ce5e9-f4fc-4299-836f-65447014f446,NY,PreservedSpecimen,255318,"S. M. Pady",,1947,8,1,"North America",Canada,,,Laurentian,,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78846,
2524d685-8fcb-444c-b669-1aa786a1bcc4,NY,PreservedSpecimen,267643,"S. M. Pady",s.n.,1931,6,11,"North America",Canada,Ontario,,"Bear Island, L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,quercuum,,"Cronartium quercuum (Berk.) Miyabe ex Shirai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84964,
d0334107-a8b2-4491-9961-0ff444096bbf,NY,PreservedSpecimen,334059,"S. M. Pady",,1931,10,17,"North America",Canada,Ontario,,"S. of Aurora",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Bjerkandera,adusta,,"Bjerkandera adusta (Willd.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85097,
993cbafa-8c6a-4ee6-9576-5392f15cabb5,NY,PreservedSpecimen,334061,"S. M. Pady",,1931,8,12,"North America",Canada,Ontario,,"Temagami Island, Lake Temagami",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Bjerkandera,adusta,,"Bjerkandera adusta (Willd.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85099,
dd175db7-10e9-4656-a46f-9a65339f95d9,NY,PreservedSpecimen,308157,"S. M. Pady",s.n.,1931,7,7,"North America",Canada,Ontario,,"Cattle Island, Lake Temagami",,,46.9542,-80.0874,,,Fungi,Ascomycota,,,Dermateaceae,Dermea,umbilicata,,"Dermea umbilicata Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85443,
e0b847d5-d72d-496e-95aa-14e8dd44e716,NY,PreservedSpecimen,305947,"S. M. Pady",,1941,7,15,"North America","United States of America",Oregon,,"Still Creek Camp Ground, Mt. Hood Nat. Forest",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89625,
2c314f61-4848-4464-8fc1-d8acfd7b9380,NY,PreservedSpecimen,305941,"S. M. Pady",,1933,6,,"North America",Canada,Ontario,,"Bear Is. behind lab., L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89627,
9f2634c5-20d3-4ded-82ce-7d1979cb6b2f,NY,PreservedSpecimen,305942,"S. M. Pady",,1933,6,15,"North America",Canada,Ontario,,"Bear Is. behind lab., L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89628,
6ab708d4-6ae5-4586-b05d-66dd5520d026,NY,PreservedSpecimen,305943,"S. M. Pady",,1933,6,13,"North America",Canada,Ontario,,"Bear Is. behind lab., L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89629,
ee9414c6-9cf9-438a-b002-d3f6364c06fd,NY,PreservedSpecimen,305944,"S. M. Pady",,1931,7,1,"North America",Canada,Ontario,,"Bear Is., L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89630,
bedba918-d4bb-4f9d-a0e9-2990d628ff6f,NY,PreservedSpecimen,305946,"S. M. Pady",,1938,7,12,"North America","United States of America",Kansas,,"Ferndell near Ottawa",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89631,
60b410ea-033a-406b-85c2-5209eae533af,NY,PreservedSpecimen,305950,"S. M. Pady",,1931,7,16,"North America",Canada,Ontario,,"Fridays Clearing, S. Arm (?), L. Temagami",,,46.8912,-80.0642,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89633,
af83d047-50a7-4128-92ac-281ae231fda8,NY,PreservedSpecimen,305945,"S. M. Pady",,1935,5,10,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89635,
04415814-38f8-4c3e-879c-5d33a0d302c5,NY,PreservedSpecimen,257074,"S. M. Pady",s.n.,1933,8,13,"North America",Canada,Ontario,,"Bear Is., Behind ""lab"", L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,calcitrapae,bardanae,"Puccinia calcitrapae var. bardanae (Wallr.) Cummins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89763,
b3fecb22-9343-4a63-9494-db40a2af04a2,NY,PreservedSpecimen,257075,"S. M. Pady",s.n.,1933,8,14,"North America",Canada,Ontario,,"Bear Is., Behind lab, L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,calcitrapae,bardanae,"Puccinia calcitrapae var. bardanae (Wallr.) Cummins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89764,
46d2f305-7715-4f4e-ae31-5d0ae220836d,NY,PreservedSpecimen,307837,"S. M. Pady",,1930,8,14,"North America",Canada,Ontario,,"Lake Temagami",,,,,,,Fungi,Ascomycota,,,Cordycipitaceae,Cordyceps,ophioglossoides,,"Cordyceps ophioglossoides (Fr.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90059,
3b1bddbe-3cfa-4f89-9118-8819226d7041,NY,PreservedSpecimen,307838,"S. M. Pady",,1931,8,15,"North America",Canada,Ontario,,"Bear Island, Lake Temagami.",,,46.9817,-80.0679,,,Fungi,Ascomycota,,,Cordycipitaceae,Cordyceps,ophioglossoides,,"Cordyceps ophioglossoides (Fr.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90060,
012e5316-c596-4899-86c8-3cb3b6f0493f,NY,PreservedSpecimen,307839,"S. M. Pady",,1931,8,12,"North America",Canada,Ontario,,"Lake Temagami",,,,,,,Fungi,Ascomycota,,,Cordycipitaceae,Cordyceps,ophioglossoides,,"Cordyceps ophioglossoides (Fr.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90061,
50840349-7897-432d-b60c-8efc1a453d2a,NY,PreservedSpecimen,237043,"S. M. Pady",,1935,4,30,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,biseptatum,,"Gymnosporangium biseptatum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93599,
614c128b-134e-4047-9b7c-eb8ea61636e8,NY,PreservedSpecimen,00295021,"S. M. Pady",s.n.,1930,9,15,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,corrugata,,"Hymenochaete corrugata (Fr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100061,