﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bafae10-9468-4f7a-8590-95a769b5cbfd,NY,PreservedSpecimen,2160184,"J.-P. Frahm",1603,1977,7,21,"South America",Brazil,"São Paulo",,"Serra do Bocaina NE von Campos da Cunha.",1500,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,viride,,"Phyllogonium viride Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322086,http://sweetgum.nybg.org/images3/2087/582/02160184.jpg
eb636f78-4355-4759-a316-4a0680417a19,NY,PreservedSpecimen,2160025,"J.-P. Frahm",153,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409, Bergregenwald auf Grauwacke.",1100,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321862,http://sweetgum.nybg.org/images3/2087/409/02160025.jpg
c22e0625-63d8-4870-9ef8-5cacf4be9107,NY,PreservedSpecimen,00267797,"J.-P. Frahm",8208,1991,9,14,Africa,Rwanda,Northern,,"Ruhengeri. Mt. Karisimbi",4400,4400,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rigens,,"Brachythecium rigens W.R.Buck",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231244,"http://sweetgum.nybg.org/images3/0/005/f-103-00267797-1.jpg | http://sweetgum.nybg.org/images3/0/006/f-103-00267797-2.jpg | http://sweetgum.nybg.org/images3/0/007/f-103-00267797-3.jpg | http://sweetgum.nybg.org/images3/0/008/f-103-00267797-4.jpg | http://"
ddd30dbe-8797-4ef5-9559-b981804eb467,NY,PreservedSpecimen,226942,"J.-P. Frahm",1834,1977,7,24,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional Itatiaia, Agulhas Negras",2300,2800,-22.3844,-44.6583,"Georeferencing Quick Reference Guide, Version 2012",1872,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,triporosum,,"Sphagnum triporosum H.A.Crum",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110792,http://sweetgum.nybg.org/images3/663/790/00226942.jpg
1253b18c-ef64-41b5-b970-2064b56b9fab,NY,PreservedSpecimen,226857,"J.-P. Frahm",1865,1977,7,31,"South America",Brazil,"Minas Gerais",,"An der Strasse MG 55 zwischen Morro do Pilar und Sao Sebastiao, Ufer des Rio Peixe",650,650,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,laxulum,,"Sphagnum laxulum H.A.Crum",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340582,http://sweetgum.nybg.org/images3/663/714/00226857.jpg
00c49c80-80e9-4604-a763-c6939bc8f7ac,NY,PreservedSpecimen,613521,"J.-P. Frahm",s.n.,1979,3,14,"North America",Mexico,Chiapas,,"Paß and der Straße F 211 zwischen Motozintla und Huixtla.",1300,1300,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824434,"http://sweetgum.nybg.org/images3/194/713/h-040.0-00613521-01.jpg | http://sweetgum.nybg.org/images3/194/714/h-040.0-00613521-02.jpg"
8da1f734-1b01-4255-a189-d54552025c4e,NY,PreservedSpecimen,613523,"J.-P. Frahm",s.n.,1979,3,12,"North America",Mexico,Chiapas,,"Lagunas de Montebello 65km ö[stlich] Comitan.",1500,1500,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824436,"http://sweetgum.nybg.org/images3/194/717/h-040.0-00613523-01.jpg | http://sweetgum.nybg.org/images3/194/718/h-040.0-00613523-02.jpg"
ec571634-7c83-49a6-8526-5d2d83881a16,NY,PreservedSpecimen,596415,"J.-P. Frahm",792279,1979,3,11,"North America",Mexico,Chiapas,,"Lagunas de Montebello, 45km ö der Straße F 19o zwischen Comitan und Cuautemoc.",1500,1500,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,meridense,,"Sphagnum meridense (Hampe) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828800,"http://sweetgum.nybg.org/images3/195/973/m-001.0-00596415-01.jpg | http://sweetgum.nybg.org/images3/195/974/m-001.0-00596415-02.jpg | http://sweetgum.nybg.org/images3/195/975/m-001.0-00596415-03.jpg"
33a53b0a-0728-4df9-81e1-ae244170ccbf,NY,PreservedSpecimen,596412,"J.-P. Frahm",792279,1979,3,11,"North America",Mexico,Chiapas,,"Lagunas de Montebello, 45km ö der Straße F 19o zwischen Comitan und Cuautemoc.",1500,1500,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,meridense,,"Sphagnum meridense (Hampe) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828803,"http://sweetgum.nybg.org/images3/195/964/m-001.0-00596412-01.jpg | http://sweetgum.nybg.org/images3/195/965/m-001.0-00596412-02.jpg | http://sweetgum.nybg.org/images3/195/966/m-001.0-00596412-03.jpg"
c22f42f5-86bd-4e62-9f70-3f99cb306dd3,NY,PreservedSpecimen,597700,"J.-P. Frahm",,,,,"North America",Mexico,Chiapas,,"An der Straße Palenque - Ocosingo km 50",220,220,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,crassicostatus,,"Didymodon crassicostatus (E.B.Bartram) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847724,"http://sweetgum.nybg.org/images3/198/579/m-014.0-00597700-01.jpg | http://sweetgum.nybg.org/images3/198/580/m-014.0-00597700-02.jpg"
df2a7b92-4607-4b75-8c45-9759fec2eafc,NY,PreservedSpecimen,598256,"J.-P. Frahm",,1979,3,21,"North America",Mexico,Oaxaca,,"Km 43 zwischen Oaxaca und Huajuapan",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851400,"http://sweetgum.nybg.org/images3/154/792/m-014-00598256-01.jpg | http://sweetgum.nybg.org/images3/154/793/m-014-00598256-02.jpg"
78365839-7d73-46be-8852-99b0f51176a9,NY,PreservedSpecimen,598258,"J.-P. Frahm",,1979,3,21,"North America",Mexico,Oaxaca,,"Km 43 zwischen Oaxaca und Huajuapan",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851406,"http://sweetgum.nybg.org/images3/154/796/m-014-00598258-01.jpg | http://sweetgum.nybg.org/images3/154/797/m-014-00598258-02.jpg"
031ea031-3fec-4f3f-9940-8eca47f6ab96,NY,PreservedSpecimen,598259,"J.-P. Frahm",,1979,3,21,"North America",Mexico,Oaxaca,,"Km 43 zwischen Oaxaca und Huajuapan",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851408,"http://sweetgum.nybg.org/images3/154/798/m-014-00598259-01.jpg | http://sweetgum.nybg.org/images3/154/799/m-014-00598259-02.jpg"
f6ca431f-f4b5-405b-a771-366137b41caa,NY,PreservedSpecimen,598257,"J.-P. Frahm",,1979,3,21,"North America",Mexico,Veracruz,,"Paß an der Straße Orizaba - Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851409,"http://sweetgum.nybg.org/images3/154/794/m-014-00598257-01.jpg | http://sweetgum.nybg.org/images3/154/795/m-014-00598257-02.jpg"
ea4c0742-735e-49af-9d6f-97b796b45019,NY,PreservedSpecimen,598260,"J.-P. Frahm",,1979,3,21,"North America",Mexico,Veracruz,,"Paß an der Straße Orizaba - Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851412,"http://sweetgum.nybg.org/images3/154/800/m-014-00598260-01.jpg | http://sweetgum.nybg.org/images3/154/801/m-014-00598260-02.jpg"
4a013292-eae7-448d-9c9f-f9a385c8da9c,NY,PreservedSpecimen,729568,"J.-P. Frahm",8593,2005,7,24,Europe,Germany,Baden-Württemberg,,"Allerheiligen ca. 8 km N von Oppenau",600,600,47.73,9.4,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,mutatum,,"Platyhypnidium mutatum Ochyra & Vanderpoorten",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863187,
f4a61393-77dc-4713-8830-6f24804b2359,NY,PreservedSpecimen,729645,"J.-P. Frahm",M-27,2005,9,7,Africa,Portugal,Madeira,,"Rabacal, Weg zu den 25 Fontes",900,900,32.7,-17,,,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,fernandesii,,"Thamnobryum fernandesii Sérgio",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867027,
2d5a9c88-7d70-4992-954e-66f12942f4a1,NY,PreservedSpecimen,599433,"J.-P. Frahm",792293,1979,3,16,"North America",Mexico,Chiapas,,"Tapachula, Benito Juarez, Cerro Tres Picos",1500,1500,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,inclinata,,"Breutelia inclinata (Hampe & Lorentz) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892372,"http://sweetgum.nybg.org/images3/156/930/m-037-00599433-01.jpg | http://sweetgum.nybg.org/images3/156/931/m-037-00599433-02.jpg"
7723e2b1-a917-4aaf-a22d-acbc4f62337f,NY,PreservedSpecimen,599472,"J.-P. Frahm",792288,1979,2,19,"North America",Mexico,México,,"Lagunas de Zempoala 14 km W Tres Cumbres, zwischen Mexico City and Cuernavaca",2700,2700,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892466,"http://sweetgum.nybg.org/images3/157/010/m-037-00599472-01.jpg | http://sweetgum.nybg.org/images3/157/011/m-037-00599472-02.jpg"
cf030f45-c8bc-4695-b3e7-8e0903b8b274,NY,PreservedSpecimen,599474,"J.-P. Frahm",792288,1979,2,19,"North America",Mexico,México,,"Lagunas de Zempoala 14 km W Tres Cumbres, zwischen Mexico City and Cuernavaca",2700,2700,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892468,"http://sweetgum.nybg.org/images3/157/014/m-037-00599474-01.jpg | http://sweetgum.nybg.org/images3/157/015/m-037-00599474-02.jpg"
cca1d74e-8169-46b1-a3d4-10714f87ce66,NY,PreservedSpecimen,02108284,"J.-P. Frahm",92191,1992,7,27,"South America",Colombia,Risaralda,,"W side of Cordillera Occidental, along trail from Jeguadas to Puerto de Oro, W of Mistrato",1200,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257874,http://sweetgum.nybg.org/images3/2238/964/02108284.jpg
1f5606b4-ce8e-4f60-9e67-f7aafeb1b20b,NY,PreservedSpecimen,01917328,"J.-P. Frahm",823886,1982,10,2,"South America",Peru,Ancash,,"Cordillera Blanca, Strasse Catac - Chavin de Huantar, Tunnel Cahuish W-Seite",4370,,-9.68,-77.23,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,nigricans,,"Chorisodontium nigricans (Herzog) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175669,http://sweetgum.nybg.org/images3/1129/105/01917328.jpg
221384e4-0074-4d54-ad32-f5a23ebf15cc,NY,PreservedSpecimen,01917329,"J.-P. Frahm",823886,1982,10,2,"South America",Peru,Ancash,,"Cordillera Blanca, Strasse Catac - Chavin de Huantar, Tunnel Cahuish W-Seite",4370,,-9.68,-77.23,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,nigricans,,"Chorisodontium nigricans (Herzog) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175670,http://sweetgum.nybg.org/images3/1129/106/01917329.jpg
523aa6a5-2a71-425b-9d77-17b083cef097,NY,PreservedSpecimen,01917223,"J.-P. Frahm",823884,1982,10,2,"South America",Peru,Ancash,,"Cordillera Blanca, Strasse Catac - Chavin de Huantar, Tunnel Cahuish E-Seite",4200,,-9.68,-77.23,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,mittenii,,"Chorisodontium mittenii (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175551,http://sweetgum.nybg.org/images3/1129/000/01917223.jpg
99bdbb82-c083-4c55-8004-79db3399e1f4,NY,PreservedSpecimen,01917246,"J.-P. Frahm",260a,1988,10,5,"South America",Ecuador,Carchi,,"Road Tulcán - Maldonado, Páramo El Angel W des Passes",3900,,0.75,-77.9,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,mittenii,,"Chorisodontium mittenii (Müll.Hal.) Broth.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175575,http://sweetgum.nybg.org/images3/1129/023/01917246.jpg
0d7aa248-9bf4-40aa-9b01-7e55b334b6e8,NY,PreservedSpecimen,01917308,"J.-P. Frahm",823884,1982,10,2,"South America",Peru,Ancash,,"Cordillera Blanca, Strasse Catac-Chavin de Huantar, Tunnel Cahuish E-Seite",4200,,-9.6886,-77.25,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,mittenii,,"Chorisodontium mittenii (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175649,http://sweetgum.nybg.org/images3/1129/085/01917308.jpg
ae3cb349-9879-46e2-9976-5c76f8376c34,NY,PreservedSpecimen,1666255,"J.-P. Frahm",1170,1982,7,9,"South America",Peru,,,"PERU: Dep. Amazonas, Prov. Chachapoyas, StraBe Cajamarca-Chachapoyas km 403,5, niedrigwuchsiger (9m), hochandiner Bergregenwald im Bereich der Waldgrenze 3200 msm.",,,,,,,Plantae,Marchantiophyta,,,Adelanthaceae,Pseudomarsupidium,decipiens,,"Pseudomarsupidium decipiens (Hook.) Grolle",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431144,http://sweetgum.nybg.org/images3/876/965/1666255.jpg
3f82940d-d086-4ca5-be26-9f783f0fd22c,NY,PreservedSpecimen,1672681,"J.-P. Frahm",1148,1982,7,9,"South America",Peru,,,"Dep. Amazonas, Prov. Chachapoyas, StraBe Cajamarca-Chachapoyas km 403,5, niedrigwuchsiger (9m), hochandiner Bergregenwald im Bereich der Waldgrenze 3200 msm.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,densifolia,,"Brachiolejeunea densifolia (Raddi) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958668,http://sweetgum.nybg.org/images3/943/088/1672681.jpg
60341251-2152-42b3-8532-b3bbbddbf51a,NY,PreservedSpecimen,1666910,"J.-P. Frahm",596,1982,8,31,"South America",Peru,"San Martín",,"Prov. Rioja, Straße Chachapoyas-Moyobamba km 387, kleinwüchsigner, schmalstämmiger, hochandiner Regenwald auf Tonschiefer",1900,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,portoricensis,,"Scapania portoricensis Hampe & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436378,http://sweetgum.nybg.org/images3/887/468/1666910.jpg
43eda465-e51a-473e-b217-77c2424419ee,NY,PreservedSpecimen,1666908,"J.-P. Frahm",1137,1982,9,7,"South America",Peru,Amazonas,,"Dep. Amazonas, Prov. Chachapoyas, Straße Cajamarca-Chachapoyas km 403,5, niedrigwüchsiger (9m), hochandiner Bergregenwald im Bereich der Waldgrenze",3200,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,portoricensis,,"Scapania portoricensis Hampe & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436376,http://sweetgum.nybg.org/images3/887/466/1666908.jpg
ecdf1a5c-48c9-4dbb-9167-f164cbb65c58,NY,PreservedSpecimen,1666546,"J.-P. Frahm",669,1982,8,31,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, StraBe Chachapoyas-Moyobamba km 387, kleinwuchsiger, schmalstammiger, hochandiner Regenwald auf Tonschiefer. 1900 msm.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,tubulosum,,"Anastrophyllum tubulosum (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434200,http://sweetgum.nybg.org/images3/877/251/1666546.jpg
ca25fd1d-56a1-4e92-9c1a-62b683dd9636,NY,PreservedSpecimen,1666269,"J.-P. Frahm",1059,1982,7,9,"South America",Peru,,,"PERU: Dep. Amazonas, Prov. Chachapoyas, StraBe Cajamarca-Chachapoyas km 403,5, niedrigwuchsiger (9m), hochandiner Bergregenwald im Bereich der Waldgrenze 3200 msm.",,,,,,,Plantae,Marchantiophyta,,,Adelanthaceae,Adelanthus,lindenbergianus,,"Adelanthus lindenbergianus (Lehm.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431199,http://sweetgum.nybg.org/images3/876/979/1666269.jpg
419203fb-8988-4d7d-a285-1d6d55462e5a,NY,PreservedSpecimen,1666493,"J.-P. Frahm",1213,1982,10,9,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, StraBe Chachapoyas-Moyobamba am PaB zwischen Rioja und Balsapata, oberer Bergregenwald mit Baumfarnen. 2300 msm.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,auritum,,"Anastrophyllum auritum (Lehm.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434110,http://sweetgum.nybg.org/images3/877/198/1666493.jpg
c54b1fa1-21be-46b6-bba3-ce055fdc7663,NY,PreservedSpecimen,1666256,"J.-P. Frahm",578,1982,4,9,"South America",Peru,,,"Dep. Amazonas, Prov. Chachapoyas, StraBe Chachapoyas-Cajamarca oberhalb Leimebamba km 417, s-exponierter Hang, hochandiner Regenwald auf Kalkstein 2800 msm.",,,,,,,Plantae,Marchantiophyta,,,Adelanthaceae,Pseudomarsupidium,decipiens,,"Pseudomarsupidium decipiens (Hook.) Grolle",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431145,http://sweetgum.nybg.org/images3/876/966/1666256.jpg
267bb908-28b0-486b-89ba-1a109ff33b8b,NY,PreservedSpecimen,1666492,"J.-P. Frahm",1249,1982,10,9,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, StraBe Chachapoyas-Moyobamba am PaB zwischen Rioja und Balsapata, oberer Bergregenwald mit Baumfarnen. 2300 msm.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,auritum,,"Anastrophyllum auritum (Lehm.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434109,http://sweetgum.nybg.org/images3/877/197/1666492.jpg
16ce33b0-d20c-4253-a7f4-f0aae5eff399,NY,PreservedSpecimen,1666907,"J.-P. Frahm",1266,,,,"South America",Peru,"San Martín",,"Prov. Rioja, Straße Chachapoyas-Moyobamba km 392, Bergrücken und n-exponierter Hang im epiphyllenreichen Bergregenwald.",1700,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,portoricensis,,"Scapania portoricensis Hampe & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436375,http://sweetgum.nybg.org/images3/887/465/1666907.jpg
dd3520cd-3d6e-4172-a52d-84370d2de4ab,NY,PreservedSpecimen,1749284,"J.-P. Frahm",54,1982,8,28,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, StraBe Moyobamba-Chachapoyas km 403, epiphytenreicher Bergregenwald mit Palmen, Baumfarnen, Araceen und Heliconien 1300 msm.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,filaria,,"Ceratolejeunea filaria (Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960489,http://sweetgum.nybg.org/images3/943/881/1749284.jpg
9a92345c-d11f-4008-8b35-c6b8b301a4a9,NY,PreservedSpecimen,1749214,"J.-P. Frahm",1387,1982,9,15,"South America",Peru,,,"Dep. San Martin, Prov. Lamas, StraBe Yurimaguas-Tarapoto km 107, unterer Bergregenwald 700 msm.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960406,http://sweetgum.nybg.org/images3/943/812/1749214.jpg
8c6d14aa-2074-4133-9c2e-c41e5e378a69,NY,PreservedSpecimen,1748982,"J.-P. Frahm",1578,1982,9,14,"South America",Peru,,,"Dep. San Martin, Prov. Lamas, StraBe Yurimaguas-Tarapoto km 56, hochwuchsiger Tieflandsregenwald mit geonomoiden Palmen im Unterwuchs 200 msm.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,coarina,,"Ceratolejeunea coarina (Gottsche) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960137,http://sweetgum.nybg.org/images3/943/581/1748982.jpg
74df37f7-8f09-4b3c-ad8e-de5de20410c8,NY,PreservedSpecimen,1672739,"J.-P. Frahm",796,1982,9,1,"South America",Peru,,,"Dep. San Martin, Prov. Rioja, StraBe Chachapoyas-Moyobamba km 379, n-exponierter Bergregenwald mit Baumfarnen und Bromeliaceen 2100 msm.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958824,http://sweetgum.nybg.org/images3/943/147/1672739.jpg
7db0488a-8346-4009-acd6-94f6dee3246e,NY,PreservedSpecimen,1672656,"J.-P. Frahm",1145,1982,7,9,"South America",Peru,,,"Dep. Amazonas, Prov. Chachapoyas, StraBe Cajamarca-Chachapoyas km 403,5, niedrigwuchsiger (9m), hochandiner Bergregenwald im Bereich der Waldgrenze 3200 msm.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Blepharolejeunea,incongrua,,"Blepharolejeunea incongrua (Lindenb. & Gottsche) van Slageren & Kruijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958634,http://sweetgum.nybg.org/images3/943/062/1672656.jpg
40a338f9-b863-4781-8f3e-91831d2166aa,NY,PreservedSpecimen,1666909,"J.-P. Frahm",719,1982,9,4,"South America",Peru,Amazonas,,"Prov. Chachapoyas, Straße Chachapoyas-Cajamarca oberhalb Leimebamba km 417",2800,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,portoricensis,,"Scapania portoricensis Hampe & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436377,http://sweetgum.nybg.org/images3/887/467/1666909.jpg
b2145bd6-7ec7-4102-a022-f401e4b4fdc6,NY,PreservedSpecimen,01914191,"J.-P. Frahm",823928,1982,8,10,"South America",Peru,Cusco,,"1 km NW Pass zwischen Urcos und Juliaca an der Strasse Cuzco-Puno",4400,,-14.45,-71.08,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143161,http://sweetgum.nybg.org/images3/1099/696/01914191.jpg
5bd0932c-501a-450a-b9bf-f88643c2894f,NY,PreservedSpecimen,01914188,"J.-P. Frahm",824050,1982,10,2,"South America",Peru,Ancash,,"Cordillera Blanca, Strasse Catac - Chavin de Huantar, Tunnel Cahuish W-Seite",4370,,-9.68,-77.23,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143157,http://sweetgum.nybg.org/images3/1099/693/01914188.jpg
5879ce4f-1048-44e6-a32d-a8791850885e,NY,PreservedSpecimen,01915124,"J.-P. Frahm",823895,1982,10,5,"South America",Peru,Ancash,,"Cordillera Blanca, Laguna Llaca 27 km NE von Huaraz",4000,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subjugorum,,"Campylopus subjugorum Broth.",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165686,http://sweetgum.nybg.org/images3/1106/542/01915124.jpg
ac5ba419-f382-4b25-8301-20581d75bfc3,NY,PreservedSpecimen,2124442,"J.-P. Frahm",1172,1982,7,9,"South America",Peru,,,"Dep. Amazonas, Prov. Chachapoyas, Straße Cajamarca-Chachapoyas km 403,5.",3200,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hookeriopsis,subfalcata,,"Hookeriopsis subfalcata (Hampe) A.Jaeger",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303840,http://sweetgum.nybg.org/images3/2017/895/02124442.jpg
c5993ee2-1206-4ac1-a5a6-feed8153cdd8,NY,PreservedSpecimen,2124443,"J.-P. Frahm",2282,1982,7,9,"South America",Peru,,,"Dep. Amazonas, Prov. Chachapoyas, Straße Cajamarca-Chachapoyas km 403,5.",3200,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hookeriopsis,subfalcata,,"Hookeriopsis subfalcata (Hampe) A.Jaeger",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303841,http://sweetgum.nybg.org/images3/2017/896/02124443.jpg
f393fd78-cc8e-4915-865a-9228abe9c7c8,NY,PreservedSpecimen,2124903,"J.-P. Frahm",92118,1992,7,25,"South America",Colombia,Risaralda,,"Choco Biogeographical Region, west side of Cordillera Occidental, along trail from Jeguadas to Puerto de Oro, W of Mistrato.",1500,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,inflexum,,"Lepidopilum inflexum Mitt.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305259,http://sweetgum.nybg.org/images3/2080/728/02124903.jpg