﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
678149db-3b38-4cbe-b127-18efc92b4082,NY,PreservedSpecimen,205464,"I. Vandebroek",R-IV-01,2005,10,25,"West Indies","Dominican Republic","Distrito Nacional",,"supermarket in Arroyo Hondo, Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,"F. Jiménez Rodríguez",2007,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207465,
f53771e9-e848-48bf-85a0-7dabe8ce91bb,NY,PreservedSpecimen,1437805,"E. L. Ekman",H7041,1926,9,22,"West Indies","Dominican Republic",Barahona,,"Peninsula de Barahona, path Coueve-en-haut to Trujan, quaternary limestone.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689026,
b8202628-566b-4864-b13d-cc960f84354a,NY,PreservedSpecimen,1437810,"T. A. Zanoni",27054,1983,9,7,"West Indies","Dominican Republic",Pedernales,,"Península de Barahona: 20.6 Km Noroeste [Oeste in field book] de Oviedo en la carretera a Pedernales: sobre roca caliza ""diente de Perro"".",200,,17.97,-71.55,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689031,
8f1b9298-e20f-43a4-9414-f258d11213a5,NY,PreservedSpecimen,205525,"I. Vandebroek",R-IV-87,2007,2,3,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,"F. Jiménez Rodríguez",2007,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207511,"http://sweetgum.nybg.org/images3/243/847/v-247-00205525-01.jpg | http://sweetgum.nybg.org/images3/243/848/v-247-00205525-02.jpg"
1546adc1-31a7-4be0-8b4c-9cde23660b7e,NY,PreservedSpecimen,1437807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689028,http://sweetgum.nybg.org/images3/489/072/01437807.jpg
88161236-177a-4d37-8980-89748764879f,NY,PreservedSpecimen,1437811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689032,http://sweetgum.nybg.org/images3/489/076/01437811.jpg
5a44997c-c2fa-476b-ad8c-85e8be56789f,NY,PreservedSpecimen,1437812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689033,http://sweetgum.nybg.org/images3/489/077/01437812.jpg
f677dbd5-aac2-4f67-bfb3-4c4a238c4139,NY,PreservedSpecimen,1437813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689034,http://sweetgum.nybg.org/images3/489/078/01437813.jpg
ef9060df-8403-45b7-bb15-6187a6a2b7b3,NY,PreservedSpecimen,1437809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689030,http://sweetgum.nybg.org/images3/489/074/01437809.jpg
c8d92c34-df08-497a-978f-2135dde6125d,NY,PreservedSpecimen,01437804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689020,http://sweetgum.nybg.org/images3/489/069/01437804.jpg
78bd2319-383d-48d1-8d7b-c6b2692e1ee0,NY,PreservedSpecimen,1437814,"A. H. Liogier",13618,1969,2,8,"West Indies","Dominican Republic",Pedernales,,"About 5 miles E of Cabo Rojo.",100,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689035,
45b737fc-5d74-48a2-9783-63a9708e0cb9,NY,PreservedSpecimen,1437806,"A. H. Liogier",18115,1971,6,3,"West Indies","Dominican Republic",Pedernales,,"El Guano, near Cabo Rojo.",150,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689027,
7acabd6e-d616-4363-af5a-1d12cff3fa45,NY,PreservedSpecimen,1437815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689036,http://sweetgum.nybg.org/images3/489/080/01437815.jpg
46951449-1b10-4744-8e76-6da5d4874060,NY,PreservedSpecimen,1437808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689029,http://sweetgum.nybg.org/images3/489/073/01437808.jpg
73b88648-612c-47fb-ab65-550b23aece8b,NY,PreservedSpecimen,04381605,"I. Vandebroek | A. Balbino",R-IV-130,2012,,,"North America","United States of America","New York","Bronx Co.","Botánica San Lazarus, 52 East Kingsbridge Road, Bronx, New York 10468",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,haitiensis,,"Pimenta haitiensis (Urb.) Landrum",,"I. Vandebroek",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005838,http://sweetgum.nybg.org/images3/4112/022/04381605.jpg
