﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac7adee0-71a8-49f9-a235-729509aaa63d,NY,PreservedSpecimen,522248,"A. Rimbach",202,1934,9,14,"South America",Ecuador,,,Balsapampa,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"H. A. Gleason",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125752,
01474d65-6f97-4e53-9a6b-94364a8a6981,NY,PreservedSpecimen,522241,"C. C. Berg",1037,1980,2,16,"South America",Ecuador,Napo,,"Rio Cuyabeno",200,200,-0.17,-75.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125763,
b614d6be-afb0-453c-8843-1274a9528bf7,NY,PreservedSpecimen,522240,"T. D. McDowell",4451,1991,4,25,"South America",Guyana,,,"Barima-Waini Region: Road from Matthews Ridge to Arakaka, along Mariparu creek trail",46,91,7.6,-60.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125765,
d5473ee4-797e-4dcc-81d8-1265aebadd8b,NY,PreservedSpecimen,522237,"C. M. Taylor",6868,1986,3,2,"West Indies","Puerto Rico",Peñuelas,,"N of Peneulas along route 378 ca. 6-8 km N of its intersection with route 132",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"C. M. Taylor",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125769,
a60c4b85-8ecc-4cb1-ac2a-46ae77def72c,NY,PreservedSpecimen,522247,"R. Spruce",2892,1852,10,,"South America",Brazil,Amazonas,,"Prope Panuré ad Rio Vaupes",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125771,
785c32f9-36cd-49bd-afe8-3429e1e42b41,NY,PreservedSpecimen,522233,"W. C. Burger",4672,1967,1,26,"Central America","Costa Rica",,,"Along the Inter-American Highway, near Buenos Aires",400,400,9.15,-83.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125772,
3f0585ce-bc80-45d4-8179-de5f79e7eb5b,NY,PreservedSpecimen,228562,"Martii Herbar. Florae Brasil.",507,1839,,,"South America",Brazil,,,"San Pedro de Alcantara, Dist. Insulanos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Diplochita,serrulata,,"Diplochita serrulata DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593449,
2d9f4630-f359-492b-839f-888deb131b32,NY,PreservedSpecimen,521613,"D. G. Campbell",P22395,1974,5,29,"South America",Brazil,Pará,,"Basin of Rio Trombetas; Rio Mapueira, 1-2 km upstream from Rio Trombetas",,,-1.08838,-57.0679,"Georeferencing Quick Reference Guide, Version 2012",1468,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676174,
efb26b44-8b35-4a5b-af1c-24493558e2ae,NY,PreservedSpecimen,819410,"A. A. Heller",4466,1900,2,1,"West Indies","Puerto Rico",,,"Fourteen miles Northeast of Mayagüez.",305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941612,
710be919-9bd9-4059-a12d-2bd46b75ee1f,NY,PreservedSpecimen,819412,"N. L. Britton",8382,1925,3,15,"West Indies","Puerto Rico",,,"Near Cidra",,,18.1752,-66.1596,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"O. Monsegur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941615,
07e82c83-eb51-4c0f-9fd0-842c1b5d785b,NY,PreservedSpecimen,819413,"N. L. Britton",4093,1915,2,12,"West Indies","Puerto Rico",Maricao,,"Vicinity of Maricao",,,18.1768,-66.9782,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"O. Monsegur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941616,
623d2329-18cf-4098-b063-ee16de0f62ef,NY,PreservedSpecimen,819414,"N. L. Britton",1401,1906,3,24,"West Indies","Puerto Rico",,,"Coamo to Caguas. Near Caguas.",,,18.1082,-66.1639,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"O. Monsegur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941617,
5f670618-3f50-4558-8f13-a339ea0d8580,NY,PreservedSpecimen,819415,"P. E. E. Sintenis",5929,1887,1,16,"West Indies","Puerto Rico",Lares,,"Ad [at] Anones.",,,18.2961,-66.8753,,1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"O. Monsegur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941618,
5671129a-85a0-487a-a5f9-cf6ff5348faa,NY,PreservedSpecimen,819416,"J. F. Cowell",560,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"O. Monsegur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941619,
9881ee35-5492-4e00-8607-7c313277c39a,NY,PreservedSpecimen,819417,"A. A. Heller",891,1899,3,22,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"O. Monsegur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941620,
723ef43b-ea16-41e9-80cf-dbdc4d1a271e,NY,PreservedSpecimen,819439,"P. E. E. Sintenis",6129,1887,1,29,"West Indies","Puerto Rico",Lares,,"Ad [at] Jobos.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941642,
340b94ad-ecfd-4f6e-887a-0785c56cf937,NY,PreservedSpecimen,819450,"H. B. Cowgill",154,1912,3,4,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"O. Monsegur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941653,
6b53937a-6fdf-4e5e-9ca2-7a76510a2cc8,NY,PreservedSpecimen,962507,"F. S. Axelrod",4250,1992,3,14,"West Indies","Puerto Rico",Ciales,,"Rt. 149, km 30.9. Roadside in wet mountain forest.",550,550,18.2238,-66.5182,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029388,
fe8f3e21-3ee3-4ee5-a5e4-d71be5e99c8f,NY,PreservedSpecimen,962509,"B. F. Hansen",9215,1981,11,20,"West Indies","Puerto Rico",Ponce,,"Along Hwy 139, 0.3 mi. S. of junction with Hwy 143; ca. 20 mi. N of Ponce.",,,18.153,-66.6242,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029394,
92ff7762-d2f2-43c7-bf79-68acb7164459,NY,PreservedSpecimen,962511,"P. E. E. Sintenis",6127,1887,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029400,
497f8f3b-45c4-4ba4-b1c0-37a1c45f30b1,NY,PreservedSpecimen,962512,"E. L. Little Jr.",21733,1966,8,5,"West Indies","Puerto Rico",Maricao,,,701,701,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029401,
aca91ba6-077b-4161-8cda-e97b84f3fcca,NY,PreservedSpecimen,01404741,"T. A. Zanoni",45193,1991,5,11,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental: 10 km S de Miches en la carretera a Pedro",520,500,18.92,-69.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"D. F. Paredes",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150643,
b4f027b2-14c4-4c3c-8c1d-4023e804d8dd,NY,PreservedSpecimen,01116699,"F. A. Michelangeli",817,2002,1,2,"South America",Venezuela,Aragua,,"Parque Nacional Henri Pittier.  Camino estación biológica-la toma.  Estación Biológica Rancho Grande.",1150,1150,10.35,-67.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"F. A. Michelangeli",2003,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239934,
8104a5e1-78e3-489d-af71-bc31b31ca482,NY,PreservedSpecimen,01098126,"R. S. Cowan",38566,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273061,
d90e9431-0f69-484f-8f16-33ab19e623a6,NY,PreservedSpecimen,01098120,"N. T. da Silva",1646,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273062,
d760fd71-c9ba-488e-9751-d44a391d5dc1,NY,PreservedSpecimen,01098125,"N. T. da Silva",407,1949,12,9,"South America",Brazil,Rondônia,,"Porto Velho; mata do km. 7 da estrada de rodagem.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273065,
0a06ed30-360c-4b0c-a407-051f1d06a3b7,NY,PreservedSpecimen,01098129,"C. A. Cid Ferreira",3539,1982,11,9,"South America",Brazil,Amazonas,,"Novo Japurá. Ao lado do rio Acanauê, rio Japurá, afluente do rio Solimões",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274065,
1dfa3174-0556-4e34-8415-2a7b5c8ec13b,NY,PreservedSpecimen,01098130,"C. A. Cid Ferreira",3609,1982,11,12,"South America",Brazil,Amazonas,,"Novo Japurá. Entre Tamandaré e Manguari, rio Japurá, afluente do rio Solimões, ao longo do rio",,,-1.83,-69,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274066,
38ecb719-e88b-4029-b6b8-955dfcd7cd4a,NY,PreservedSpecimen,01130482,"T. A. Zanoni",40867,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"Valle del Cibao-Los Haitises límite: 2 km. al S de Sabana Grande de Boya en la carretera a Monte Plata: en la ladera oriental de Loma Colorado.",391,391,18.7,-69.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296963,
48d2304e-37f4-4159-b526-d9dbee862a71,NY,PreservedSpecimen,01130456,"T. A. Zanoni",43866,1989,11,30,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en el poblado rural de ""Las Lagunas de Cenoví""; aprox. 3.5 horas por mulo al ""Sur"" de El Aguacate (de Monción); en las laderas del Arroyo Caña.",1050,1100,19.25,-71.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296968,
1d3d407d-340d-4b12-9bfb-4fa20493772a,NY,PreservedSpecimen,01130480,"T. A. Zanoni",19482,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: en el camino desde el Pueblo rural de Aguacate al Sur del Río Mao.",518,518,19.3,-71.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297000,
14378121-06db-406c-bf9d-0f0dbe3b3385,NY,PreservedSpecimen,01130478,"G. R. Proctor",10392,1955,7,30,"West Indies",Jamaica,"Saint James",,"Mocho district.",640,640,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297011,
c1684c9b-05f7-4f0d-8854-a06225bfd1a3,NY,PreservedSpecimen,01130422,"Collector unspecified",8043,1900,9,20,"West Indies",Jamaica,,,"Brandon Hill Road.",267,267,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297083,
c3bc1fe8-c571-4a27-8caf-8c33f7808e60,NY,PreservedSpecimen,01404515,"B. G. Stergios D.",9166,1986,2,18,"South America",Venezuela,,,"En la orilla y sus alrededores del río Casiquiare entre la boca del Siapa y el caño Momoni",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447471,
38decbdc-e8ef-42b5-90f4-9a091680b795,NY,PreservedSpecimen,01421390,"R. W. Holm",730,1949,8,1,"Central America","Costa Rica",Alajuela,,"Vicinity of Los Chiles, Rio Frio.",30,40,11.03,-84.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674444,
c6330f72-1393-43ce-a8d5-7b651977d18f,NY,PreservedSpecimen,01421393,"J. G. Saunders",1095,1981,3,23,"Central America",Honduras,"Gracias a Dios",,"Camp Tiro, 2 mi. NW of Bulebar on third northern branch of Quebrada Tiro, tributary of Rio Platano.  Along creek 1 km S of camp.",61,,15.72,-84.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674452,
cf58bc2b-f9a2-49e5-942b-b3047a2dbfa8,NY,PreservedSpecimen,01421394,"E. W. Nelson",3817,1896,2,12,"North America",Mexico,Chiapas,,"Near chicharras",1829,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674467,
076f0c7a-fe1c-4d05-b6bc-8dd9972855ee,NY,PreservedSpecimen,01462518,"K. M. Redden",6844,2010,7,2,"South America",Guyana,,,"Kako River, vicinity of Camp 3, ca 21 air kilometers east of Tulameng summit (summit 1534m, N 5°33'27.1"", W 60°59'34.7"").",490,,5.55936,-60.7844,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"F. A. Michelangeli",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703908,
2af09009-02aa-4b12-a522-4ebd3dd730fc,NY,PreservedSpecimen,01462519,"K. J. Wurdack",5469A,2011,11,,"South America",Guyana,,,"Kako River, along banks.  Most collected on east bank.",500,501,5.56582,-60.8018,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"F. A. Michelangeli",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703932,
ba27bf51-3a19-47b9-bf59-1f421e8ac03c,NY,PreservedSpecimen,01462524,"K. M. Redden",7053,2010,7,24,"South America",Guyana,,,"Kako River, along banks.",490,500,5.56122,-60.7893,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"F. A. Michelangeli",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704188,
94f638b3-03f4-4003-8e2f-b28d2585cd35,NY,PreservedSpecimen,01462537,"W. Meier",15304,2008,10,5,"South America",Venezuela,Miranda,,"Distrito Zamora.  Parque Nacional El Ávila; camino Guatire-Cascada del Norte.",400,800,10.5083,-66.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",cf.;,"F. A. Michelangeli",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704241,
66a1b1e1-662c-4f71-a5db-a66201748652,NY,PreservedSpecimen,1654005,"M. Lemoine",7867,1961,9,18,"South America","French Guiana",,,"Lieux de Récoltes: Rivière Tampoc.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941555,
ab8e8a6f-1ca6-4408-ba63-35b1e8d0cb9e,NY,PreservedSpecimen,1654007,"J. Denslow",2366,1974,8,5,"South America",Colombia,Antioquia,,"Vic. Planta Providencia, 26 kms S & 23 kms W (Air) of Zaragoza.  In Valley of Río Anorí between Dos Bocas & Anorí.",400,700,7.22,-75.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941558,
8604cfed-77a4-40f9-9069-f552437ca0ad,NY,PreservedSpecimen,1654015,"B. Hoffman",5624,2004,2,9,"South America",Suriname,Sipaliwini,,"Along trails 1-2 km ENE (55-60°) from Kwamalasamutu village center (vicinity of 1.0 ha research plot, ""KW2"")",,,2.35056,-56.7722,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"F. A. Michelangeli",2005,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941581,
5daf9067-9e8f-44bb-8bb8-bf18a2de9fbc,NY,PreservedSpecimen,1654018,"R. O. Williams",12885,1933,5,14,"South America","Trinidad and Tobago",,,"Trinidad. Charuma",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941591,
be9ad221-b974-4d1a-8344-a3ed3ca585e5,NY,PreservedSpecimen,1654025,"L. J. Gillespie",2371,1989,10,15,"South America",Guyana,Cuyuni-Mazaruni,,"Julian Ross Itabu River, 2-7 km upstream off Cuyuni R, mouth of Haimaralli Falls",60,60,6.79167,-59.7417,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941611,
126c2db7-3872-40a6-b24d-b994eb88a3ab,NY,PreservedSpecimen,01796053,"F. A. Michelangeli",2017,2012,11,14,"West Indies","Puerto Rico",Jayuya,,"Rt 143, km 11.5, W of intersection with Rt 139",775,,18.1591,-66.6267,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979213,
89954131-5306-4464-a3a5-99863b85eb0a,NY,PreservedSpecimen,01796034,"F. A. Michelangeli",2024,2012,11,16,"West Indies","Puerto Rico",Maricao,,"roadside, on km 20.5 of Rt 105",313,,18.2015,-67.0343,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979220,
dbc9e97b-7609-4835-b66e-f705242f0681,NY,PreservedSpecimen,02144440,"M. A. Vincent",15368,2011,5,14,"West Indies","Puerto Rico","Río Grande",,"El Yunque national Forest. Along PR Rt. 186, above Quebrada Sonadora",286,,18.3253,-65.8201,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,impetiolaris,,"Miconia impetiolaris (Sw.) D.Don ex DC.",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319353,
6d1f1972-289d-432f-9223-40d162727d9f,NY,PreservedSpecimen,02098391,"F. A. Michelangeli",2455,2014,3,23,"South America",Guyana,Potaro-Siparuni,,"Potaro River, left bank, secondary vegetation and trail edges around village of Chenapau",455,,4.98242,-59.5784,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"F. A. Michelangeli",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362752,
75ee6a16-9788-4680-a8ee-854064af08e1,NY,PreservedSpecimen,02394045,"Z. Goodwin",544,2007,3,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin Wildlife Sanctuary, ~2 km west of visitors centre, ~30 m south of Victoria Peak trail, near to plot 17.",100,,16.782,-88.4678,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"Z. Goodwin",2007,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634476,
8bb16fb8-fa76-4517-bd61-aa6fde67a329,NY,PreservedSpecimen,02675878,"L. C. Majure",5981,2016,2,4,"West Indies","Dominican Republic",Pedernales,,"Sierra de Bahoruco, Distrito Municipal José Francisco Peña Gomez, yendo por la carretera internacional, lugar denominado Aguita Fria",1087,,18.2185,-71.7549,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930940,
101f1258-1f0a-467d-bb7e-fb42342bf895,NY,PreservedSpecimen,03216607,"A. Jiménez M.",3821,1966,3,3,"Central America","Costa Rica",,,"Antes de Quebrada Morazán",770,770,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515798,
c941b0b8-209f-44c9-9127-a790fcff188c,NY,PreservedSpecimen,3216608,"A. Jiménez M.",3821,1966,3,3,"Central America","Costa Rica",,,"Antes de Quebrada Morazán",770,770,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515805,
ca46db7a-0306-4706-975e-6a3189aa4056,NY,PreservedSpecimen,3216614,"W. C. Burger",4672,1967,1,26,"Central America","Costa Rica",Puntarenas,,"along Interamerican Hwy, near the Buenos Aires turnoff",400,400,9.15,-83.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515811,
f2830daf-06a6-4300-b820-82706b5dd7ad,NY,PreservedSpecimen,3216615,"A. Molina R.",18320,1966,3,3,"Central America","Costa Rica","San Jose",,"El General Valley, vicinity of San Isidro El General",730,730,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515813,
601101ec-f77c-4769-8901-b28ef31e9e03,NY,PreservedSpecimen,3216616,"A. Molina R.",18287,1966,3,3,"Central America","Costa Rica","San Jose",,"El General Valley, vicinity of San Isidro El General",730,730,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515814,
50607350-6ce8-469e-86bd-9f2573c8b4bc,NY,PreservedSpecimen,3368726,"W. A. Palacios",714,1985,8,23,"South America",Ecuador,Pastaza,,"Rio Curaray, costado sur, alrededores de Laguna Garzayacu.",250,250,-1.48,-76.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723444,
c2ca6a0e-f3ef-4c48-ab2b-a77d5770acae,NY,PreservedSpecimen,3368749,"G. A. Galeano",1223,1986,4,29,"South America",Colombia,Amazonas,,"Río Caquetá, cerca del rio Villa Azul",150,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723467,