﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d78ef403-5120-46f0-859f-b675f4d9f9b8,NY,PreservedSpecimen,02147558,"W. D. Longbottom",19293,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","8.3 miles northeast of West Augusta, Todd Lake, dry hillside along road to lake.",,,38.3631,-79.2102,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pedata,,"Viola pedata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330689,
9a71a2a2-c51e-4822-a300-750eb5eec001,NY,PreservedSpecimen,02200559,"W. D. Longbottom",19212,2013,5,20,"North America","United States of America",Virginia,"Augusta Co.","Sherando, Big Levels, along FR 42, Coal Road, at Kennedy Creek, woods along roadside.",,,37.9858,-79.0667,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pedata,,"Viola pedata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339770,
0fe770a2-c911-4bbb-b933-03c5b42c7119,NY,PreservedSpecimen,4218631,"J. E. Dorey",265,2015,4,27,"North America","United States of America",Tennessee,"Franklin Co.","11.9 km SW of Sherwood, along E side of rte. 16",,,35.0238,-86.0368,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pedata,,"Viola pedata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515086,
9960b64b-bf5c-4a5d-b7a9-fe6c201b6a7a,NY,PreservedSpecimen,4243769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pedata,,"Viola pedata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567322,http://sweetgum.nybg.org/images3/3741/042/04243769.jpg
d050566d-9363-48a9-888b-af5cf0f796d5,NY,PreservedSpecimen,01264748,"N. L. Britton",s.n.,1895,5,11,"North America","United States of America","New York","Richmond Co.","New Dorp, Staten Island",,,40.5722,-74.1153,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pedata,,"Viola pedata L.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495965,http://sweetgum.nybg.org/images3/4260/420/01264748.jpg
7c50741c-b6f4-443a-95ab-6a9e843de712,NY,PreservedSpecimen,01264749,"Collector unknown",s.n.,1892,10,,"North America","United States of America","New York","Nassau Co.","Cedarhurst, Long Island.  Beside rail road track",,,40.6231,-73.7243,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pedata,,"Viola pedata L.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495969,http://sweetgum.nybg.org/images3/4260/421/01264749.jpg
f109d714-11c7-42cb-8850-31519c1747e4,NY,PreservedSpecimen,01264750,"S. L. Clarke",s.n.,1891,5,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pedata,,"Viola pedata L.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495971,http://sweetgum.nybg.org/images3/4260/422/01264750.jpg
244660c3-ab97-4e5b-83a1-434b1fca386c,NY,PreservedSpecimen,02225957,"H. Swift",R495/36,1941,4,30,"North America","United States of America","New York","Bronx Co.","Rock Garden, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pedata,,"Viola pedata L.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427863,http://sweetgum.nybg.org/images3/4259/469/02225957.jpg
