﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8893d89-c35a-4058-a0d6-ed2fc1f68ce4,NY,PreservedSpecimen,496136,"B. Ertter",3160,1979,7,17,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain, tumbled basalt boulders on west side of Wildhorse Lake",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112518,
d15fc53e-ff13-4dd0-a2cb-1fb20fa5ad35,NY,PreservedSpecimen,496137,"L. N. Goodding",1344,1902,7,12,"North America","United States of America",Utah,,"Dyer Mine, Uintah Mountains",,,40.7352,-109.568,"Georeferencing Quick Reference Guide, Version 2012",1909,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112519,
0790353b-59a5-4e43-8acf-23b4f879ce19,NY,PreservedSpecimen,496138,"D. H. Mansfield",91 298,1991,7,21,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain: in dry creek bed of upper Fence Creek",2194.6,2194.6,42.7551,-118.666,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112520,
b6723023-a007-49cd-b8f2-a2344e2fd752,NY,PreservedSpecimen,496139,"F. Tweedy",182,1897,7,,"North America","United States of America",Wyoming,,"Spread Creek, Teton Forest Reserve, northwestern Wyoming",2042.2,2042.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112521,
f0481fb7-ea79-47df-ae3c-af45c2e9da96,NY,PreservedSpecimen,496140,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America",Wyoming,,"Hams Fork and La Barge, western Wyoming",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112522,
a52ea172-d9b8-4455-ab12-b4c98bb2cbd5,NY,PreservedSpecimen,496141,"J. H. Christ",14334,1944,7,10,"North America","United States of America",Idaho,"Owyhee Co.","DeLamar, Idaho in Owyhee Mountains. On hillsides on south side of Jordan Creek.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112523,
7256b87a-6abb-4143-923c-712411d21724,NY,PreservedSpecimen,661115,"D. H. Mansfield",02480,2002,6,18,"North America","United States of America",Oregon,"Malheur Co.","Hoppin Springs Quad. 8 air miles northeast of McDermitt Or.",1920,1920,42.1,-117.543,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112524,
9bf6458e-6cd2-4b8f-ac8a-021b6b3250a6,NY,PreservedSpecimen,758492,"J. F. Smith",5731,2005,6,27,"North America","United States of America",Idaho,"Twin Falls Co.","Off of highway G3",1885,1885,42.2194,-114.285,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907569,
7e04551d-a8c1-4d51-a366-366a4b76aeb6,NY,PreservedSpecimen,01531653,"D. H. Mansfield",02530,2002,6,19,"North America","United States of America",Oregon,"Malheur Co.","Deer Flat Quad. ~15 air miles northeast of McDermitt. Inside Louse Canyon at Cold Springs",1844,,42.085,-117.454,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763145,
98bcf074-aee8-4980-8307-c63b51517358,NY,PreservedSpecimen,02484577,"S. Goodrich",28797,2014,8,21,"North America","United States of America",Utah,"Summit Co.","Wasatch-Cache National Forest, Uinta Mtns. West Fork Blacks Fork.",2880,,40.8683,-110.667,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702296,
e54f034b-9efc-4150-bedb-27aed94ee852,NY,PreservedSpecimen,02802694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089414,
3e89f0e3-d0cf-43fb-a510-002255080226,NY,PreservedSpecimen,2802724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089444,
838a1ea0-5049-4301-ad7c-1770dce4e65e,NY,PreservedSpecimen,2802727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089447,
358b1669-febe-471f-95d5-ca3966c255b2,NY,PreservedSpecimen,2802728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089448,
3fc949b0-c644-45c2-b4e1-796435fb8c01,NY,PreservedSpecimen,2802729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089449,
284e9620-7788-4f14-80d8-a55ad7fd36f2,NY,PreservedSpecimen,2802730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089450,
e6329366-bb12-4717-9844-b4c94f4036d9,NY,PreservedSpecimen,2802731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089451,
ab16cdc1-4173-4cda-b06e-78a58e64caa2,NY,PreservedSpecimen,2802732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089452,
94416cc1-44ef-4517-9f17-568ddfbd6f74,NY,PreservedSpecimen,2802733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089453,
7b93fb2b-dd37-4f78-80be-b5c6f9a89c9c,NY,PreservedSpecimen,2802734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089454,
3305fa0a-a33c-455c-a1f8-1a5738d7a7a2,NY,PreservedSpecimen,2802735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089455,
abc22b41-d413-4473-9aa2-a5d5004b7885,NY,PreservedSpecimen,2802737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089458,
4a6e239b-92fe-4594-a51c-fb3847e7ec9a,NY,PreservedSpecimen,2802738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089459,
8f6c3a8b-e9fe-4b1f-92f5-59f96020b80c,NY,PreservedSpecimen,2802739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089460,
9640659b-8a2a-45eb-9525-8cd2a033c871,NY,PreservedSpecimen,2802740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089461,
a0a5c6ca-f3df-4676-a7b1-056d23cd73cc,NY,PreservedSpecimen,2802741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089462,
3d960004-d90e-4053-b997-3a759cb2e113,NY,PreservedSpecimen,2802742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089463,
fb7bb666-c107-4e96-903b-35a46c09e67c,NY,PreservedSpecimen,2802743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089464,
36a6822f-4a0a-4b3d-a381-9e1a0d158981,NY,PreservedSpecimen,2802744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089465,
2f90e8ee-f3d8-41ea-b771-911b8cb3e600,NY,PreservedSpecimen,2802745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089466,
f02f65db-7ed5-438c-8fbf-df83eb041f3a,NY,PreservedSpecimen,2802746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089467,
a6a9a95a-20ed-4a67-aee9-0a3ab2f58b8b,NY,PreservedSpecimen,2802747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089468,
7766ab45-4d53-4ca7-9049-e290bbf76cd6,NY,PreservedSpecimen,2802749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089470,
c70eacd4-3938-437a-930f-5a574ee1079d,NY,PreservedSpecimen,2802750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089471,
be1abd42-22fa-4400-a355-a1e889ca098c,NY,PreservedSpecimen,2802751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089472,
bf875e69-ecb4-4a45-8de5-3014912f176c,NY,PreservedSpecimen,2802752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089473,
f998e4a1-c554-46cf-a645-256ba7a69e79,NY,PreservedSpecimen,2802753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089474,
b10c045f-10db-4882-af59-0be2d81e3c4f,NY,PreservedSpecimen,2802757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089478,
042d8b32-a926-42e6-89a8-6a54fbdad199,NY,PreservedSpecimen,2802775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089496,
f982f864-40fd-4b00-8b43-eca81d2638b2,NY,PreservedSpecimen,2802776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089497,
d98b024c-f97f-4908-b53f-26afc1f8d35e,NY,PreservedSpecimen,2802778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089499,
ec07964c-7fa1-4c50-bf10-0494c67d5d69,NY,PreservedSpecimen,2802780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089501,
e9044791-1876-4698-a538-0eac39ba1505,NY,PreservedSpecimen,2802781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089502,
77fde664-dfa0-48c5-a1e6-036c7ad4573a,NY,PreservedSpecimen,2802782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089503,
36f5fa55-3118-4ac6-9d32-d16e58357381,NY,PreservedSpecimen,2802783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089504,
f3a2278f-3b9b-4203-ae0a-95004ac79dab,NY,PreservedSpecimen,2802726,"P. A. Rydberg",491,1892,6,30,"North America","United States of America","South Dakota",,"Elk Canon",1219,1524,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089446,http://sweetgum.nybg.org/images3/2275/129/02802726.jpg
6d291a1f-d536-4d7b-b8f1-86fb15491419,NY,PreservedSpecimen,2802763,"P. A. Rydberg",s.n.,1895,6,27,"North America","United States of America",Idaho,,"Beaver Canon [Canyon].",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089484,http://sweetgum.nybg.org/images3/2275/166/02802763.jpg
978516c3-11d7-422b-815b-29532cdc0d15,NY,PreservedSpecimen,2802748,"J. H. Flodman",485,1896,7,24,"North America","United States of America",Montana,,"East Gallatin Swamps",1524,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089469,http://sweetgum.nybg.org/images3/2275/151/02802748.jpg
2a02baa2-f183-494f-948f-23447b1915de,NY,PreservedSpecimen,2802760,"G. Vasey",8,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089481,http://sweetgum.nybg.org/images3/2275/163/02802760.jpg
a8b3377b-f122-4aa1-9859-227f03fca1af,NY,PreservedSpecimen,2802759,"G. Vasey",10,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089480,http://sweetgum.nybg.org/images3/2275/162/02802759.jpg
b4990884-889b-4fee-80db-98b650c38f04,NY,PreservedSpecimen,2802725,"P. A. Rydberg",491,1892,6,30,"North America","United States of America","South Dakota",,"Elk Canon. Black Hills",1219,1524,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089445,http://sweetgum.nybg.org/images3/2275/128/02802725.jpg
28e08a87-21e3-4598-9f21-21a99de234d0,NY,PreservedSpecimen,2802696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089416,http://sweetgum.nybg.org/images3/2275/099/02802696.jpg
b17537ae-21c5-4069-b4ea-51a68f204f06,NY,PreservedSpecimen,2802700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089420,http://sweetgum.nybg.org/images3/2275/103/02802700.jpg
c48a25aa-80a6-4fe7-a46a-194a489382a9,NY,PreservedSpecimen,2802702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089422,http://sweetgum.nybg.org/images3/2275/105/02802702.jpg
c610a804-d626-40ac-bd22-15f55e1d7cd3,NY,PreservedSpecimen,2802703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089423,http://sweetgum.nybg.org/images3/2275/106/02802703.jpg
76b78feb-d2b9-4c8c-8b66-98da9c278ce7,NY,PreservedSpecimen,2802704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089424,http://sweetgum.nybg.org/images3/2275/107/02802704.jpg
0f87d50a-8757-49f7-8dc5-b8786ee97070,NY,PreservedSpecimen,2802705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089425,http://sweetgum.nybg.org/images3/2271/548/02802705.jpg
6fb8c300-165a-4c73-a8ac-8438467f7672,NY,PreservedSpecimen,2802706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089426,http://sweetgum.nybg.org/images3/2275/108/02802706.jpg
8f5c201d-2fcb-44a3-b988-964bccacc628,NY,PreservedSpecimen,2802707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089427,http://sweetgum.nybg.org/images3/2275/109/02802707.jpg
63d634d3-28d1-4e77-b1c3-e4747a90114f,NY,PreservedSpecimen,2802708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089428,http://sweetgum.nybg.org/images3/2275/110/02802708.jpg
4991e5ab-5300-4d76-a871-f0a788c7cf42,NY,PreservedSpecimen,2802709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089429,http://sweetgum.nybg.org/images3/2275/111/02802709.jpg
ddc2d6d6-d67a-4308-aa09-2ec7dd31d829,NY,PreservedSpecimen,2802710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089430,http://sweetgum.nybg.org/images3/2275/112/02802710.jpg
8a36f820-ead0-4935-898d-f1f2022634cd,NY,PreservedSpecimen,2802711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089431,http://sweetgum.nybg.org/images3/2275/113/02802711.jpg
e8bfb40f-194d-42c9-ac94-a317df379ef6,NY,PreservedSpecimen,2802712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089432,http://sweetgum.nybg.org/images3/2275/114/02802712.jpg
a8d065b5-51cf-42de-93f5-ae077e91ea13,NY,PreservedSpecimen,2802713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089433,http://sweetgum.nybg.org/images3/2275/115/02802713.jpg
8432053d-f663-485f-a89a-cdfd35049350,NY,PreservedSpecimen,2802714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089434,http://sweetgum.nybg.org/images3/2275/116/02802714.jpg
03a9812f-b2bb-4a6c-9038-dcc3e9f2c425,NY,PreservedSpecimen,2802715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089435,http://sweetgum.nybg.org/images3/2275/117/02802715.jpg
6c7a9aae-9d78-4557-b244-97b497c086c2,NY,PreservedSpecimen,2802716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089436,http://sweetgum.nybg.org/images3/2275/118/02802716.jpg
9ab1b16e-9147-4dfc-8db2-f6109ee2ac05,NY,PreservedSpecimen,2802718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089438,http://sweetgum.nybg.org/images3/2275/120/02802718.jpg
90c0a220-a7fe-45bb-9881-f6bed7531b7e,NY,PreservedSpecimen,2802719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089439,"http://sweetgum.nybg.org/images3/2275/121/02802719-01.jpg | http://sweetgum.nybg.org/images3/2275/122/02802719-02.jpg"
814b155d-4587-45f5-b755-e249b01e4873,NY,PreservedSpecimen,2802721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089441,http://sweetgum.nybg.org/images3/2275/124/02802721.jpg
962d3918-be71-40c2-a98d-2222389d5c37,NY,PreservedSpecimen,2802723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089443,http://sweetgum.nybg.org/images3/2275/126/02802723.jpg
3d132507-556a-4766-babc-a3c07e619c49,NY,PreservedSpecimen,2845706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156956,"http://sweetgum.nybg.org/images3/2277/918/02845706-01.jpg | http://sweetgum.nybg.org/images3/2277/919/02845706-02.jpg"
75c58235-92b1-4508-9abe-c5addc9195f4,NY,PreservedSpecimen,2802698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089418,http://sweetgum.nybg.org/images3/2275/101/02802698.jpg