﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8e63cdc-3788-4c26-bd7b-7087e98a563c,NY,PreservedSpecimen,2788551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059061,
d6a6d747-8427-449e-9d06-91eb2b4ab051,NY,PreservedSpecimen,2788555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059065,
4c724a2f-4a4e-408f-9df1-9551a8736f3d,NY,PreservedSpecimen,2788556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059066,
1ecb1d4c-5137-4496-bb90-2edcbaa5b3d0,NY,PreservedSpecimen,2788559,"H. N. Moldenke",11321,1940,6,6,"North America","United States of America","New Jersey","Somerset Co.","at edge of brook, Dock Watch Hollow, near Martinsville",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059069,
ea33a896-b955-4f2a-87e0-afe0fbe67dfe,NY,PreservedSpecimen,2788561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059071,
3f8297f9-0fd2-4094-8563-bd84421bffd7,NY,PreservedSpecimen,2788562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059072,
60ba314d-0eeb-4731-9bfb-843e25ca990a,NY,PreservedSpecimen,2788563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059073,
7b8cecd5-2acb-4a8e-b542-ee452507662a,NY,PreservedSpecimen,2788565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059075,
5b1b165d-e8cf-4a35-9be1-dadaa30a001b,NY,PreservedSpecimen,2788566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059076,
2d4d4466-aa90-449d-85bb-19ff51be865b,NY,PreservedSpecimen,2788567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059077,
15ffb153-3a41-4d35-bcd0-2c93aeacb25d,NY,PreservedSpecimen,2788568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059078,
d3f42dfc-88ff-4df1-9a43-96bc6a99cf4a,NY,PreservedSpecimen,2788569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059079,
1e0c67a3-7fcb-43ea-86b5-96ea74167d06,NY,PreservedSpecimen,2788571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059081,
97130913-dea7-4363-bff8-a59d058a64c5,NY,PreservedSpecimen,2788572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059082,
2c83d661-9d6e-4351-8c3f-0cc81d27583e,NY,PreservedSpecimen,2788574,"H. N. Moldenke",11055,1939,5,14,"North America","United States of America","New Jersey","Morris Co.","Great Swamp, near Chatham.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059084,
5188517a-a1fd-4eb3-ae2f-97a194a790eb,NY,PreservedSpecimen,2788575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059085,
9e47080e-42ea-4211-bb98-c167333482e9,NY,PreservedSpecimen,2788576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059086,
a0137388-caee-45ff-a917-826513fba371,NY,PreservedSpecimen,2788577,"H. N. Moldenke",2312,1925,4,25,"North America","United States of America",Pennsylvania,"Snyder Co.","In moist canal-bed, Selinsgrove, Snyder Co., Penna.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059087,
92cdba34-59bc-414f-b03d-b943c600c7d1,NY,PreservedSpecimen,2788579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059089,
dcdf5b8d-2f84-4845-aaef-4e039ce9feaf,NY,PreservedSpecimen,2788581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059091,
e2e533e0-a08f-4128-92df-bd1093a651ae,NY,PreservedSpecimen,2788583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059093,
adf11ae9-2963-4e67-9ce2-444c5a9591a1,NY,PreservedSpecimen,2788585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059095,
dd50be86-b6d9-44fb-aa50-9b7008aee5e9,NY,PreservedSpecimen,2788586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059096,
64498cab-a7c3-4a04-af72-95a488fc2bc6,NY,PreservedSpecimen,2788587,"J. K. Small",11670,1925,4,5,"North America","United States of America",Florida,"Leon Co.","Near the Ocklockonee River, west of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059097,
e8619c1c-f88f-41ac-8fae-00a9900f74e7,NY,PreservedSpecimen,2788590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059100,
07feedde-de95-4b2b-a6ff-74521f160df4,NY,PreservedSpecimen,2788591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059101,
ef67d620-82e4-44d4-8b9a-4db37ef8b836,NY,PreservedSpecimen,2788592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059102,
e6f8043d-5b3c-4d2e-829c-1cd3f020a22d,NY,PreservedSpecimen,2788593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059103,
4aa3fa41-97cc-4480-acb1-324199e4997e,NY,PreservedSpecimen,2788594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059104,
ddf450b1-01ff-45d9-8e89-f2b31b4f1562,NY,PreservedSpecimen,2788595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059105,
582b00e5-dfef-4c03-93c4-4f16f9d73393,NY,PreservedSpecimen,2788596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059106,
4bad8305-6016-4d1b-b3c2-322f83bcf8dd,NY,PreservedSpecimen,2788597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059107,
ea358c14-0992-488a-93ce-6a765aae531d,NY,PreservedSpecimen,2788598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059108,
0f9b3998-b8ad-4b00-9244-f49573428a6e,NY,PreservedSpecimen,2788599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059109,
8f0e391c-7615-4297-be1a-6b6e3b2df472,NY,PreservedSpecimen,2788600,"H. W. Pretz",1784,1909,5,15,"North America","United States of America",Pennsylvania,"Lehigh Co.","Along Lehigh River. Woods. 1/3 mile S. of 17th St. Allentown",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059110,
65ef3cc6-af43-4fc9-b960-50d3c4811c77,NY,PreservedSpecimen,2788601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059111,
fd1554a8-3e3a-41b2-8415-454cedd30f28,NY,PreservedSpecimen,2788602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059112,
044fbcd6-f1ea-489d-94c8-e0aff1eb7c98,NY,PreservedSpecimen,2788605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059115,
993d9ab5-0712-44c5-a2e0-aaa6069aa56b,NY,PreservedSpecimen,2788606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059116,
9c5d82c4-a469-46e1-9339-811f6486a05e,NY,PreservedSpecimen,2788607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059117,
2f025859-8bb4-4516-8cdc-1f326fb34b89,NY,PreservedSpecimen,2788608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059118,
80fb3638-4af4-4b4c-bbce-b93843e63c1f,NY,PreservedSpecimen,2788609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059119,
47df1fb8-0af6-4c67-a07d-02fb7f73d227,NY,PreservedSpecimen,2788610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059120,
51d2f0c7-8b0e-4874-ac3b-9ded8eefd59b,NY,PreservedSpecimen,2788611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059121,
cffd14c8-afa8-4acf-96be-0439badb9f3d,NY,PreservedSpecimen,2788613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059123,
277c2685-43f5-4f44-a33a-92aff13427b6,NY,PreservedSpecimen,2788614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059124,
d4320e0f-ebcf-4865-a8ae-3bf055964e7f,NY,PreservedSpecimen,2788615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059125,
c107acf1-4100-4faa-a35b-6e06e6cca3fc,NY,PreservedSpecimen,2788616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059126,
afc03698-892e-4ce4-a696-309760e81d63,NY,PreservedSpecimen,2788617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059127,
43834022-ccd6-447a-84f1-333d396fdd5a,NY,PreservedSpecimen,2788618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059128,
8be3ec4b-d8dc-4b5f-aae8-4835b306dd80,NY,PreservedSpecimen,2788619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059129,
f683a676-b21f-46e4-9c7c-a3c6e2fabf82,NY,PreservedSpecimen,2788620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059130,
cad8c00e-5bcf-4042-84e9-af48361ec3d4,NY,PreservedSpecimen,2788624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059134,
dc132ec7-46fc-4f78-914f-370a31d4452f,NY,PreservedSpecimen,2788625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059135,
d1cb8e17-4862-44af-b5ac-98cf7da1afa7,NY,PreservedSpecimen,2788627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059137,
91727265-e40d-4ae2-9e4f-49131e8be156,NY,PreservedSpecimen,2788628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059138,
116eca4d-fa34-42d2-a8fd-315d27975e57,NY,PreservedSpecimen,2788629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059139,
d143f3a2-68ea-42ec-b405-c02ed40f4883,NY,PreservedSpecimen,2788630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059140,
053ffcb9-48b5-4d03-94c3-d9bf59b0d3a5,NY,PreservedSpecimen,2788632,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Jackson Co.",Marianna.,,,30.7791,-85.2476,"GEOLocate Web Application",4509,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059142,
a5151d1e-86c2-4a1c-b12f-62225719407f,NY,PreservedSpecimen,2788633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059143,
40856abe-038f-45a1-96d9-1f32b997bec9,NY,PreservedSpecimen,2788634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059144,
544dec02-2f96-4191-bcb3-1adfe340398a,NY,PreservedSpecimen,2788635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059145,
3408626d-9d9f-4aca-bc6e-62f7b67de385,NY,PreservedSpecimen,2788636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059146,
0fbff3f9-b112-4566-ab93-f3613886194b,NY,PreservedSpecimen,2788637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059147,
a0403bea-4224-4448-b5be-daa44d94cf01,NY,PreservedSpecimen,2788639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059149,
7d312c24-a653-49e8-b295-711a18ed6e79,NY,PreservedSpecimen,2788641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059151,
a00a483c-b715-4145-a196-7bdee5caa18c,NY,PreservedSpecimen,2788642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059152,
37b9a8dd-06b1-4edd-9b50-55f686d10bde,NY,PreservedSpecimen,2788644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059154,
585c4ddb-8d4d-4ac9-9f83-143b8383d555,NY,PreservedSpecimen,2788645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059155,
7f27b3aa-7042-4643-aa4f-1ba69fef7c75,NY,PreservedSpecimen,2788647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059157,
7efd2485-b4fa-4f7a-9a13-20f75b8b0fce,NY,PreservedSpecimen,2788648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059158,
7f6325fe-0c07-4995-aab6-3b09119b7a0c,NY,PreservedSpecimen,2788649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059159,
708b4a04-fdba-481b-8878-a89bfcbd49d5,NY,PreservedSpecimen,2788650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059160,
fbbb68f0-16b0-4787-9762-fcc167db7a4a,NY,PreservedSpecimen,2788651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059161,
ef7d76da-e31b-4f15-8b1c-6fb31fc06dff,NY,PreservedSpecimen,2788652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059162,
bf99ef85-5d4e-400a-a2d4-403c079754c6,NY,PreservedSpecimen,2788653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059163,