﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffa65e3e-82d1-4cbb-9797-f9d23243886d,NY,PreservedSpecimen,507385,"J. A. Christy",5477,1984,5,30,"North America","United States of America",Oregon,"Lincoln Co.","Salem BLM District, Lost Prairie Area of Critical Environmental Concern, 12 mi ENE of Lincoln City",823,823,45.83,-123.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,mendocinum,,"Sphagnum mendocinum Sull.",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60595,
e6bc476c-1c42-46c0-8e5a-042c40d48908,NY,PreservedSpecimen,540292,"A. Tiehm",5477,1979,8,1,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, Crystal Springs along highway 25",1170.4,1170.4,37.5296,-115.238,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,calceoliformis,,"Suaeda calceoliformis (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154183,
7701d0c4-aaad-402c-a448-be5b3eab778e,NY,PreservedSpecimen,790591,"N. H. Holmgren",5477,1971,7,17,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Anderson Gulch, along road to Caribou City (ghost town), 15 airline miles south of Palisades Dam",2072.6,2072.6,43.1301,-111.284,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,agrestis,,"Astragalus agrestis Douglas ex G.Don",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252735,
d0018739-0af7-418b-9109-a674699150dc,NY,PreservedSpecimen,57228,"E. de J. Marcano F.",5477,1968,4,12,"West Indies","Dominican Republic","La Vega",,"Ciénaga de Manabao, Parque Nacional, loma entre Los Ríos, Jarabacoa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,ramosum,,"Epidendrum ramosum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338835,
527de509-8ae9-4c31-b7b4-6eef6b7746a8,NY,PreservedSpecimen,228129,"B. M. Thiers",5477,1987,1,,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, along Little Lake Road, 4 miles E of Mendocino",,,39.3094,-123.751,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,americana,,"Scapania americana Müll.Frib.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353665,
c95c1647-eb21-45ce-8e5f-a3df06cae65f,NY,PreservedSpecimen,541270,"M. E. Jones",5477,1894,6,22,"North America","United States of America",Utah,,"Green River",1371.6,1371.6,38.9952,-110.162,"GEOLocate Web Application",10231,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,nigra,,"Suaeda nigra (Raf.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375951,
afd5161b-5db7-4af9-8deb-cb3601561de8,NY,PreservedSpecimen,152810,"B. M. Murray",5477,1973,7,8,"North America","United States of America",Alaska,,"Survey Pass Quad.: Alatna River, ""Headwaters Lake""",853,853,67.88,-155.08,,,Plantae,Bryophyta,,,Bartramiaceae,Conostomum,tetragonum,,"Conostomum tetragonum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606181,
3212a407-e736-4f27-ab20-541b747e4734,NY,PreservedSpecimen,833378,"J. F. Smith",5477,2005,5,24,"North America","United States of America",Idaho,"Butte Co.","Little Lost River Valley, lava outcrops along highway 33, 1.5 miles from junction of highway 20/26",1613,1613,43.6242,-113.137,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,capitatum,capitatum,"Erysimum capitatum (Douglas ex Hook.) Greene var. capitatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922992,
c787efdc-1610-44c3-ae03-f619ea0dcb01,NY,PreservedSpecimen,845179,"P. L. Redfearn, Jr.",5477,1960,4,16,"North America","United States of America",Missouri,"Texas Co.","In vicinity of junction Piney River & US 63 ca. 1 mile N of Cabool",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928641,
be81666c-9cf9-4308-9835-d57c02ec959b,NY,PreservedSpecimen,834782,"J. C. Lendemer",5477,2005,10,17,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, Boston Mountain Ranger District, Shores Lake, E of Forest Service Road 1505, ca. 1 mi N of AR 215",,,35.6403,-93.96,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Dirina,massiliensis,sorediata,"Dirina massiliensis f. sorediata (Müll.Arg.) Tehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929227,
a36bc2a7-2a8f-4752-9215-bfc6bfd01e3a,NY,PreservedSpecimen,1014104,"D. R. Hunt",5477,1966,5,14,"South America",Brazil,"Distrito Federal",,"Calcareous zone, 25 km N.E. of Brasilia near Corrego Landim.",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tubata,,"Ipomoea tubata Nees",,"B. Verdcourt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107804,
79d72b4d-f1f5-4c71-83ee-c19611eca91f,NY,PreservedSpecimen,990861,"R. D. Dorn",5477,1993,9,12,"North America","United States of America",Wyoming,"Platte Co.","8 mi. SSE of Glendo",,,42.3955,-104.966,"GEOLocate Web Application",3850,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,berlandieri,zschackei,"Chenopodium berlandieri var. zschackei (Murr) Murr ex Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109650,
f47faf28-16b8-455f-b0fd-8fa8bab943d6,NY,PreservedSpecimen,01320693,"J. J. Kohlmeyer",5477,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Lulworthiaceae,Lulworthia,grandispora,,"Lulworthia grandispora Meyers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1630925,
8ff7b37f-5f23-40bc-a830-273226084073,NY,PreservedSpecimen,01316454,"J. J. Kohlmeyer",5477,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,viscosa,,"Halosarpheia viscosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1630926,
24881934-e45a-4e8a-badb-03bb0ddc1273,NY,PreservedSpecimen,01319842,"J. J. Kohlmeyer",5477,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Lignincola,laevis,,"Lignincola laevis Höhnk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1630927,
cbf31689-8749-414e-937f-656da80b0671,NY,PreservedSpecimen,01316455,"J. J. Kohlmeyer",5477,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,viscosa,,"Halosarpheia viscosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1630928,
d6c9ac97-7c98-411e-920c-42f8abcc6a6c,NY,PreservedSpecimen,1380958,"N. L. Britton",5477,1910,3,12,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo Grande to Trinidad",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,diversifolium,,"Stigmaphyllon diversifolium (Kunth) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643489,
eeefd84d-ec5e-45ff-bb8b-2b70064ff191,NY,PreservedSpecimen,1447603,"R. A. Howard",5477,1941,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cuba, Santa Clara province:,   Fls. yellow. Herb in brook in pasture.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726245,
d5c6916a-4466-437f-adc5-39fd655a110d,NY,PreservedSpecimen,01805450,"R. Foster",5477,1977,8,24,"North America","United States of America",Utah,"Garfield Co.","SC Paunsaugunt-Sevier, SW side of Casto Bluff",2438,,37.8205,-112.157,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,montanus,"Juncus ensifolius var. montanus (Engelm.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101006,
b6877a21-22b9-4cba-a2e6-031605370275,NY,PreservedSpecimen,1843897,"P. R. J. Bamps",5477,1976,3,8,"South America",Brazil,Rondônia,,"Porto Velho - Cuiaba, km 645.",530,530,-12.42,-60.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,gracilis,,"Rauvolfia gracilis I.Koch & Kin.-Gouv.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126546,
33f9d8d6-ac89-48a7-8f91-25fb01d667ef,NY,PreservedSpecimen,2250525,"D. C. Daly",5477,1987,10,24,"South America",Brazil,Amazonas,,"Cucuí, Rio Negro, Rio Xié, 30 min upstream from mouth by motorboat.",,,0.966667,-67.1667,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,imene,,"Abuta imene (Mart.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409616,
d046f72b-0440-47f2-8d1f-7a9a3eb82a89,NY,PreservedSpecimen,2290483,"W. J. Cody",5477,1951,6,25,"North America","United States of America",Alaska,,"Mile 241.5 Richardson Highway. 11 miles north of Black Rapids.",,,63.7,-145.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,membranacea,,"Carex membranacea Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464040,
6fc446a2-3a15-4ead-9caf-31366f85aa0f,NY,PreservedSpecimen,1973500,"H. E. Bigelow",5477,1957,7,12,"North America",Canada,Quebec,,"Mt. Albert.",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,epichysium,,"Clitocybe epichysium (Pers.) H.E.Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555166,
4ade4fb5-1ad6-4cdd-b687-d9155a008049,NY,PreservedSpecimen,2354085,"J. H. Christ",5477,1934,7,15,"North America","United States of America",Idaho,"Fremont Co.",Drummond,,,43.9985,-111.345,"GEOLocate Web Application",547,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,missouriensis,missouriensis,"Solidago missouriensis Nutt. var. missouriensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555788,
5599e94a-38e6-445f-b776-455f54b090da,NY,PreservedSpecimen,02385144,"M. J. Jansen-Jacobs",5477,1997,9,11,"South America",Guyana,,,"S Rupununi Savanna, Wakadanawa Savanna. 01 60 N, 059 34 W",290,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,elegans,,"Bactris elegans Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588094,
a8a03ee1-b276-4c01-b6d7-cf2e77bbfd5d,NY,PreservedSpecimen,2505131,"A. R. Bechtel",5477,,,,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0404,-86.8933,"GEOLocate Web Application",31063,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,racemosa,,"Cornus racemosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732669,
48bc8948-f4a1-4b26-85d5-968c34e5c4e9,NY,PreservedSpecimen,2763436,"L. K. Henry",5477,1942,9,26,"North America","United States of America",Pennsylvania,"Venango Co.","3 mi. NE of Emlenton",,,41.208,-79.667,"GEOLocate Web Application",3988,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,galericulata,,"Mycena galericulata (Scop.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781319,
496af0d1-b065-4eb0-906d-c84d274e43d0,NY,PreservedSpecimen,2645908,"L. Uribe-Uribe",5477,1965,12,,"South America",Colombia,Cundinamarca,,"Abajo del Salto de Tequendama, montes arriba de Santíbar.",2100,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923893,
3d64e182-2127-438d-9d39-bac7bceb01de,NY,PreservedSpecimen,01781401,"O. K. Miller",5477,1967,7,6,"North America",Canada,Yukon,,"Mile 1058 Alcan, Kluane Lake",,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,,,Psathyrella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063317,
a75ed7c3-79e3-4cec-9e52-4540573122c6,NY,PreservedSpecimen,01930416,"H. H. Burdsall",5477,1971,6,30,"North America","United States of America",Montana,"Flathead Co.","Echo Broken Leg Trail Number 544",,,,,,,Fungi,Basidiomycota,,,Schizoporaceae,Hyphodontia,barba-jovis,,"Hyphodontia barba-jovis (Fr.) J.Erikss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3068995,
c9a3f1e8-56fa-4be8-b9c5-d191f889ed92,NY,PreservedSpecimen,3130698,"J. W. Gillespie",5477,1932,3,26,"North America","United States of America",Arizona,"Pinal Co.","Superstition Mountains, Top of ridge, south side",1219,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thysanocarpus,curvipes,curvipes,"Thysanocarpus curvipes Hook. subsp. curvipes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427241,
c855da7b-4f71-40d4-a8ba-c8d7ab1d0d33,NY,PreservedSpecimen,3164129,"C. L. Hitchcock",5477,1939,7,27,"North America","United States of America",Nevada,"Washoe Co.","Near summit (west side) of Mt. Rose.",3200,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,aculeata,,"Eremogone aculeata (S.Watson) Ikonn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461746,
2fa8e431-0e0c-4d36-ac26-ba3fff2610d9,NY,PreservedSpecimen,3222645,"H. D. D. Ripley",5477,1943,5,28,"North America","United States of America",Colorado,"Garfield Co.","25 miles N. of Limon",1829,,39.6263,-103.692,"GEOLocate Web Application",32658,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,flavoculata,,"Cryptantha flavoculata (A.Nelson) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3495006,
d5594f38-298d-4005-8cfd-eaf834f9e520,NY,PreservedSpecimen,03224434,"J. D. Morefield",5477,1991,6,12,"North America","United States of America",Nevada,"Washoe Co.","Little High Rock Valley. 1.0 mile clue S of Gillam Spring on S side of butte, 0.4 mile N of road to Chester Lyons Spring.",1692,,41.2346,-119.529,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,schoolcraftii,,"Cryptantha schoolcraftii Tiehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499570,
c17c8253-d622-4fbc-953b-2190cce63d87,NY,PreservedSpecimen,3245497,"R. Massatti",5477,2006,6,8,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: 1 mi W of Ed Young Mountain; ca 14 air mi S of Lander.",2210,2446,42.6265,-108.774,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,ciliata,,"Mertensia ciliata (E.James ex Torr.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527562,
f2708552-722a-4b1e-a853-dc7f700e05d5,NY,PreservedSpecimen,3561963,"G. W. Letterman",5477,1880,8,,"North America","United States of America",Texas,"Bowie Co.",,107,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,xutha,,"Verbena xutha Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3856486,
e7daee08-07d1-423c-b1bc-61605bfca76f,NY,PreservedSpecimen,3805585,"T. Cramer",5477,1995,6,3,"North America","United States of America",Wyoming,"Lincoln Co.","Green River Basin: ca 5.3 air mi W of Fontenelle Dam. T24N R112W S31 E1/2",6850,,42.0185,-110.168,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Toxicoscordion,venenosum,gramineum,"Toxicoscordion venenosum var. gramineum (Rydb.) Brasher",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136664,
0892dd07-464f-4fcc-9942-11f19a3b294d,NY,PreservedSpecimen,02376321,"E. A. Tripp | J. C. Lendemer",5477,2015,5,4,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Cold Spring Gap Trail between Cold Springs Gap and spur trail to High Rocks.",1423,1423,35.4961,-83.6183,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,papulosa,,"Lasallia papulosa (Ach.) Llano",,"E. A. Tripp; J. C. Lendemer",2015,5,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750624,
7fed2c4e-2cd8-41f5-b125-2b42c38c89c4,NY,PreservedSpecimen,2915555,"P. A. Rydberg",5477,1900,5,15,"North America","United States of America",Colorado,,"Mesas near Pueblo",1500,1600,38.2673,-104.593,"Georeferencing Quick Reference Guide, Version 2012",29511.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenopappus,filifolius,cinereus,"Hymenopappus filifolius var. cinereus (Rydb.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245472,http://sweetgum.nybg.org/images3/2513/239/02915555.jpg
b7592811-ba9e-4310-9096-d380dd2484a9,NY,PreservedSpecimen,4087531,"H. P. Chandler",5477,1904,7,15,"North America","United States of America",California,"San Diego Co.","Noble Mine",1280,1280,32.8794,-116.504,"Georeferencing Quick Reference Guide (Zermoglio et",1718,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epipactis,gigantea,,"Epipactis gigantea Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400866,http://sweetgum.nybg.org/images3/3519/815/04087531.jpg
8caed072-afc9-4f60-ad7e-13d50bc93b38,NY,PreservedSpecimen,01405562,"C. A. Cid Ferreira",5477,1985,4,13,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230. Rod. Transamazônica a 94 km de Humaitá, reserva indígena dos Tenharim.",,,-6.91667,-62.25,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,urucurana,,"Bixa urucurana Willd.",,"J. F. Ramos",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214945,http://sweetgum.nybg.org/images3/2044/798/01405562.jpg
3fcca88c-4e15-4861-b40f-377b4d3114aa,NY,PreservedSpecimen,347622,"J. B. Leiberg",5477,1900,9,,"North America","United States of America",California,"Plumas Co.","Gold Lake",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,hamulosa,,"Grimmia hamulosa Lesq.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589227,
bd181ee9-b189-455c-afb0-c5e4c314ff38,NY,PreservedSpecimen,347623,"J. B. Leiberg",5477,1900,9,,"North America","United States of America",California,"Plumas Co.","Gold Lake",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,hamulosa,,"Grimmia hamulosa Lesq.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589228,
b6630db1-a79b-42b3-a8a9-2213aba94d3e,NY,PreservedSpecimen,648920,"Fr. León",5477,1915,8,5,"West Indies",Cuba,"Villa Clara",,"Banao Mountains, Sierra de Canta.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophila,involuta,,"Hyophila involuta (Hook.) A.Jaeger",,"P. Sollman",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720413,
c3e1181e-5a63-4f94-847e-6b0a33244e87,NY,PreservedSpecimen,3725840,"U. T. Waterfall",5477,1943,8,4,"North America","United States of America",Texas,"Culberson Co.","13 miles east of Van Horn",,,31.0397,-104.611,"GEOLocate Web Application",18717,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,aristatum,,"Linum aristatum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984948,http://sweetgum.nybg.org/images3/3321/023/03725840.jpg
eea2e688-cb15-4a87-b320-f419e1e1eb87,NY,PreservedSpecimen,01398095,"R. Kriebel",5477,2010,1,9,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","P. N. Tapanti-Macizo de la Muerte.  Cuenca del Reventazón.  Turbera 3 de Junio.  Acompaña Antoine Nicholas.",2640,,9.66324,-83.8504,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,longibracteata,,"Miconia longibracteata Almeda",,"R. Kriebel",2010,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661058,http://sweetgum.nybg.org/images3/449/239/v-249-01398095.jpg
4090e204-4ed2-490d-b87c-f8f52198081c,NY,PreservedSpecimen,1185643,"M. de J. Cházaro Bazañez",5477,1988,5,29,"North America",Mexico,Nayarit,"Ruíz Mun.","Aprox. 15 km al NE de Santa Cruz de Guyabel por la brecha que va a Mesa de Nayar.",1740,1740,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,adenocaula,,"Encyclia adenocaula (Lex.) Schltr.",,"G. Carnevali Fernández-Concha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409580,http://sweetgum.nybg.org/images3/3733/571/01185643.jpg
f0f4f75a-7867-4465-8469-0bfe49affbe2,NY,PreservedSpecimen,04260276,"D. P. Waters",5477,2020,9,23,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Crystal Springs Preserve, Headwaters of Spruce Run",,,40.763,-74.8576,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavopunctelia,flaventior,,"Flavopunctelia flaventior (Stirt.) Hale",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595957,http://sweetgum.nybg.org/images3/3892/957/04260276.jpg
2f0b82c0-6652-4f8c-ba71-2f117554b843,NY,PreservedSpecimen,1635803,"M. A. Franklin",5477,1987,9,8,"North America","United States of America",Arizona,"Cochise Co.","Huachuca Mountains, Pass above Miller Canyon",2667,,34.7373,-112.088,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,frondosus,,"Bromus frondosus (Shear) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848173,http://sweetgum.nybg.org/images3/766/591/1635803.jpg
b8a1c92e-e51c-465e-994b-4690b754f841,NY,PreservedSpecimen,174313,"C. D. Bird",5477,1961,4,24,"North America",Canada,Alberta,,"South side of Battle River Valley, 6 miles SSW of Camrose",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,pulchellum,,"Eurhynchium pulchellum (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487939,
ebae29e7-2da5-44b5-8883-3111fbaa5910,NY,PreservedSpecimen,522453,"M. Sobral",5477,1987,3,,"South America",Brazil,Bahia,"Ilhéus Mun.","Reserva do CEPEC quadra D",,,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527723,http://sweetgum.nybg.org/images3/1336/527/00522453.jpg
b6f0fa84-b3d6-43a7-9adb-29709152dbc8,NY,PreservedSpecimen,02389017,"J. C. Betancur B.",5477,1994,5,3,"South America",Colombia,Putumayo,"Villagarzón Mun.","Carretera Mocoa-Villa Garzón, 500 m antes del puente sobre el río Uchupayaco; Bosque pertubado cerca a la carretera",350,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,pinnatifrons,pinnatifrons,"Geonoma pinnatifrons Willd. subsp. pinnatifrons",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637552,http://sweetgum.nybg.org/images3/1642/046/02389017.jpg
cd10b1d2-fb2c-4228-8d24-57d0b37913b1,NY,PreservedSpecimen,01529386,"F. W. Pennell",5477,1922,5,12,"South America",Colombia,"Valle del Cauca",,"North of Pavas",1400,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,glandulosa,flavicoma,"Chamaecrista glandulosa var. flavicoma (Kunth) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804687,http://sweetgum.nybg.org/images3/676/091/01529386.jpg
8bbeddd3-3a41-4c0a-9360-f7a723c5ff3d,NY,PreservedSpecimen,00996945,"H. S. Irwin",5477,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,phyllanthus,"Epiphyllum phyllanthus (L.) Haw. var. phyllanthus",,"M. W. Kimnach",2002,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139483,http://sweetgum.nybg.org/images3/1430/801/00996945.jpg
9667f2b9-b1d9-41ac-a143-dbb29eda0a88,NY,PreservedSpecimen,00996946,"H. S. Irwin",5477,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,"R. Kiesling",1980,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139485,http://sweetgum.nybg.org/images3/1430/802/00996946.jpg