﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90f0f78b-cf98-4b5a-b280-97bb2d3596a0,NY,PreservedSpecimen,6473,"A. Gonzales",273,1941,10,13,"West Indies",Cuba,,,"Near Guabiro on road to Manicaragua, Prov. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,leucopetala,"Clitoria ternatea f. leucopetala Fantz",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123644,
e0a538c4-90bb-4991-a533-bb7f967af4a0,NY,PreservedSpecimen,493719,"A. Gonzales",390,1941,10,12,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chamissoa,altissima,rubella,"Chamissoa altissima var. rubella Suess.",,"S. H. Sohmer",1975,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290455,
7882afee-fce2-4e90-aac4-2b35359961f8,NY,PreservedSpecimen,441451,"A. Gonzales",485,1942,6,1,"West Indies",Cuba,,,"Finca La Carida, Buenos Aires. Trinidad Mountains. San Blas-Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,urens,,"Urtica urens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360522,
7af66243-0bcd-4dcc-a5e3-ffae45623eec,NY,PreservedSpecimen,00736323,"A. Gonzales",238,1941,9,30,"West Indies",Cuba,,,"At Gavilan.  Vicinity of Soledad.  Las Villas Province.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,bahamense,,"Solanum bahamense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875506,
460adcda-d01e-4e75-9fa7-6266d4adf03f,NY,PreservedSpecimen,905233,"A. Gonzales",1401,1969,1,11,"West Indies","Puerto Rico",Mayagüez,,"Maguabo: P.R. road 191 km 15-toward Simra Auqillo-roadside banks.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079194,
d461763c-9fe9-4632-be40-dcfc01df6f0b,NY,PreservedSpecimen,1659537,"A. Gonzales",210,1941,9,24,"West Indies",Cuba,,,"Near E Junco. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vetiveria,zizanioides,,"Vetiveria zizanioides (L.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111150,
c91c5813-7f5f-40a9-8bc6-cfc43f701cf1,NY,PreservedSpecimen,1659963,"A. Gonzales",302,1941,10,20,"West Indies",Cuba,,,"""Guacima"". Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133146,
2e88bb6b-a0b6-425c-94bb-d7a266d98eab,NY,PreservedSpecimen,01100262,"A. Gonzales",639,1942,3,24,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,aurea,,"Tetrazygia aurea R.A.Howard & W.R.Briggs",,"F. Almeda",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236693,
b9395f50-174c-40a6-b2a0-c85f57a3822a,NY,PreservedSpecimen,01100526,"A. Gonzales",652,1942,3,29,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237713,
0445a3e0-aa4b-47a7-90c7-0d75f1fbcf2f,NY,PreservedSpecimen,01117325,"A. Gonzales",564,,,,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad.  Cuatro Camino, Buenos Aires.",,,21.9667,-80.1167,"Georeferencing Quick Reference Guide, Version 2012",2141.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cubensis,,"Miconia cubensis (C.Wright ex Griseb.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257317,
5d552d95-a824-4376-a416-80bf102d09b1,NY,PreservedSpecimen,1675538,"A. Gonzales",571,1942,2,15,"West Indies",Cuba,,,"Las Villas. Savannah area. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Neurolaena,lobata,,"Neurolaena lobata (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259338,
ee61fa6e-4ba0-4033-9001-9fc7688abff2,NY,PreservedSpecimen,1676563,"A. Gonzales",522,1942,1,20,"West Indies",Cuba,,,"Las Villas. Callejon de Siguanea. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudelephantopus,spicatus,,"Pseudelephantopus spicatus (B.Juss. ex Aubl.) Rohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430077,
93483f07-68d1-4188-a056-f0183765e918,NY,PreservedSpecimen,1687107,"A. Gonzales",440,1941,12,29,"West Indies",Cuba,,,"Las Villas. Arroyo del Matadero. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Struchium,sparganophorum,,"Struchium sparganophorum (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436175,
a1d52b0a-31f5-4f2b-9a31-841d8f201e9b,NY,PreservedSpecimen,1074962,"A. Gonzales",337,1941,11,18,"West Indies",Cuba,Cienfuegos,,"Rio Navarro at Mina Carlota. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510406,
54d78344-cfa5-49c7-80d3-ec8f93b8079a,NY,PreservedSpecimen,1004383,"A. Gonzales",287,1941,10,15,"West Indies",Cuba,,,"Las Villas. Arroyo del Mamey. Mina Carlota. Trinidad Mountain. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511049,
1b1aee99-9757-4c1d-ab02-0757c73bf22d,NY,PreservedSpecimen,1284862,"A. Gonzales",615,1942,3,9,"West Indies",Cuba,,,"Las Villas. Pasture shrub. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Espadaea,amoena,,"Espadaea amoena A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519062,
1bd727f0-6dee-4aa2-a2b6-26a6b2ad99db,NY,PreservedSpecimen,1285441,"A. Gonzales",184,1941,9,18,"West Indies",Cuba,Cienfuegos,,"In hills at Gaviñas. Trinidad Mountains. San Blas-Buenos Aires.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solandra,longiflora,,"Solandra longiflora Tussac",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520818,
f998aa63-8aa6-4e4c-a3aa-dc72a6257353,NY,PreservedSpecimen,01285949,"A. Gonzales",690,1942,4,25,"West Indies",Cuba,Cienfuegos,,"Mina Carlota area. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,clementis,,"Pilea clementis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524618,
b045e0c8-62f9-4645-a7c8-ee76eeef8468,NY,PreservedSpecimen,1286164,"A. Gonzales",202,1941,9,23,"West Indies",Cuba,,,"Las Villas. Along the road to Guaos. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,hernanioides,,"Pilea hernanioides (Sw.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525856,
8d331b1a-2c2e-4e43-a47e-34e971454d21,NY,PreservedSpecimen,01040708,"A. Gonzales",179,1941,9,19,"West Indies",Cuba,Cienfuegos,,"Gaviñas. Trinidad Mountains. San Blas-Buenos Aires.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,,,Rajania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534689,
e3ca01c9-0c05-4cf7-acf3-83d6d17c9b62,NY,PreservedSpecimen,1322146,"A. Gonzales",317,1941,11,4,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Calycophyllum,candidissimum,,"Calycophyllum candidissimum (Vahl) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538574,
35bb0a14-78e2-4b3e-9c18-8a100f470a4e,NY,PreservedSpecimen,1341484,"A. Gonzales",244,1941,9,30,"West Indies",Cuba,,,"Las Villas. Along beach at Gavilan. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,balsamifera,,"Amyris balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538946,
321d32b2-bbd5-4e3e-ac54-1edddeb3c83e,NY,PreservedSpecimen,1323228,"A. Gonzales",194,1941,9,20,"West Indies",Cuba,Cienfuegos,,"Herb in grassy savannahs. Trinidad Mountains. San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,lippioides,,"Diodella lippioides (Griseb.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540767,
56c42455-d24d-473d-a98f-3681e75df580,NY,PreservedSpecimen,1309472,"A. Gonzales",313,1941,10,30,"West Indies",Cuba,,,"Las Villas. Loma Ventana. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,cominia,,"Allophylus cominia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540847,
c0c587c3-0dc2-417c-a2f0-319be5ae87e7,NY,PreservedSpecimen,1307711,"A. Gonzales",611,1942,3,2,"West Indies",Cuba,,,"Las Villas. Arroyo Malo near Siguanea. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Exothea,paniculata,,"Exothea paniculata (Juss.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544200,
ad0b4dc0-9e3f-4c1e-8519-c9602633f056,NY,PreservedSpecimen,01307853,"A. Gonzales",661,1942,3,31,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545327,
4c8292bc-dc28-489f-ac4d-7cbe62ef2c45,NY,PreservedSpecimen,1342349,"A. Gonzales",619,1942,3,11,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545706,
32faf910-5db3-4461-9e69-395c263fd11c,NY,PreservedSpecimen,1325434,"A. Gonzales",118,1941,9,12,"West Indies",Cuba,,,"Las Villas. San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,elliptica,,"Guettarda elliptica Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546354,
a2ae6be7-1919-4452-b264-42b432f30294,NY,PreservedSpecimen,1327426,"A. Gonzales",614,1942,3,9,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,royoc,,"Morinda royoc L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549693,
77f040b7-b14a-43b2-a416-bf3c2740577d,NY,PreservedSpecimen,1327852,"A. Gonzales",565,1942,2,15,"West Indies",Cuba,,,"Las Villas. Four roads at Buenos Aires. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,alpina,,"Palicourea alpina (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550879,
a0aa6379-4b5a-4485-921e-2ef551644202,NY,PreservedSpecimen,1308689,"A. Gonzales",196,1941,9,20,"West Indies",Cuba,Cienfuegos,,"Herb in grassy savannahs. Trinidad Mountains. San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,melanium,,"Cuphea melanium (L.) R.Br. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552080,
480a9358-f35a-4b7d-a13a-a7e5d8b71269,NY,PreservedSpecimen,1313027,"A. Gonzales",655,1942,3,24,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountians. San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ginoria,ginorioides,,"Ginoria ginorioides (Griseb.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554633,
12fad489-3c4e-4840-9115-69f5f4442255,NY,PreservedSpecimen,1332690,"A. Gonzales",14,1941,8,27,"West Indies",Cuba,,,"Arroyo de Bequita. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,macrophylla,,"Ruellia macrophylla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559597,
af12482a-5c93-4477-87ac-5b01a70bc157,NY,PreservedSpecimen,1332865,"A. Gonzales",224,1941,9,27,"West Indies",Cuba,,,"Las Villas. Rio el Guajiro. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,tweediana,,"Ruellia tweediana Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559783,
c445edd0-a411-455a-b429-1beea14b68c3,NY,PreservedSpecimen,1333125,"A. Gonzales",186,1941,9,20,"West Indies",Cuba,,,"Las Villas. Camino del Sopapo. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,fragrans,,"Thunbergia fragrans Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561264,
ff835d99-aacc-47d7-8397-9c4f85a31eba,NY,PreservedSpecimen,1339896,"A. Gonzales",137,1941,9,13,"West Indies",Cuba,,,"Las Villas. Small tree at Guaos. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Melia,azedarach,,"Melia azedarach L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563006,
8e989ebd-0b2e-4e94-9166-cc9df74cda61,NY,PreservedSpecimen,08828438,"A. Gonzales",583,,,,"West Indies",Cuba,,,"Trinidad Mountains.  San Blas - Buenos Aires.  Las Villas Province.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563135,
0ddc3a32-f3e7-4d9e-a891-d9fd6b7f2967,NY,PreservedSpecimen,1314389,"A. Gonzales",393,1941,12,10,"West Indies",Cuba,,,"Las Villas. Quesada pasture. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,calcicola,,"Tabebuia calcicola Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568620,
87997bff-924a-45a9-9101-0d9d8d852388,NY,PreservedSpecimen,1334218,"A. Gonzales",256,1941,10,4,"West Indies",Cuba,,,"Las Villas. Bacas Colonia la Josefa. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,monnieri,,"Bacopa monnieri (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574544,
7f0eead3-8e86-4f4c-9d2b-341265b7e273,NY,PreservedSpecimen,1334618,"A. Gonzales",19,1941,9,30,"West Indies",Cuba,,,"Las Villas. Arroyo de la Fragua. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Mecardonia,procumbens,,"Mecardonia procumbens (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575857,
c483d790-3044-4d3e-956d-7d853dafbc91,NY,PreservedSpecimen,1335631,"A. Gonzales",209,1941,9,24,"West Indies",Cuba,,,"Las Villas. Juanita. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cascabela,thevetia,,"Cascabela thevetia (L.) Lippold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580478,
06233ab4-08bc-484e-b793-d2eba973f707,NY,PreservedSpecimen,1336845,"A. Gonzales",128,1941,9,12,"West Indies",Cuba,,,"Las Villas. Laguna de San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rhabdadenia,biflora,,"Rhabdadenia biflora (Jacq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582945,
1a8bdb64-0655-4284-9f36-068c671503c1,NY,PreservedSpecimen,1337759,"A. Gonzales",190,1941,9,20,"West Indies",Cuba,,,"Las Villas. Shrub of savannah area. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,caudatum,parvifolium,"Citharexylum caudatum f. parvifolium Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585131,
c7bc1621-fa58-4b52-a14c-71f412041c46,NY,PreservedSpecimen,1338191,"A. Gonzales",129,1941,9,12,"West Indies",Cuba,,,"Las Villas. Shrub on banks of Rio de San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Volkameria,aculeata,,"Volkameria aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586497,
302eb387-d77d-4b58-9042-b3e107b36095,NY,PreservedSpecimen,1338792,"A. Gonzales",221,1941,9,26,"West Indies",Cuba,,,"Las Villas. Baqueria Guasimal. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Duranta,erecta,,"Duranta erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588056,
08122b01-272b-4399-a033-9ec82ff55d37,NY,PreservedSpecimen,1361735,"A. Gonzales",282,1941,10,14,"West Indies",Cuba,,,"Las Villas. Near Hanabanilla.",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,salicina,,"Lobelia salicina Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588263,
16a01bba-84cc-490e-bcfe-dc9eb24be5e2,NY,PreservedSpecimen,1339230,"A. Gonzales",127,1941,9,12,"West Indies",Cuba,,,"Las Villas. Pastures at San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,involucrata,,"Lantana involucrata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1590249,
a89e1082-8da4-493e-8bb5-565c10ec8f93,NY,PreservedSpecimen,1362024,"A. Gonzales",387,1941,12,10,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Soledad.",,,20.4177,-75.4636,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594334,
6827ed7f-959b-4c89-aabe-d5f56f27432c,NY,PreservedSpecimen,01367480,"A. Gonzales",100,1941,9,11,"West Indies",Cuba,,,"Las Villas. Guabiro. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,negundo,,"Vitex negundo L.",,"I. E. Méndez Santos",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595023,
183b3a0f-f9a2-4383-81b9-375ed46364ca,NY,PreservedSpecimen,1367691,"A. Gonzales",237,1941,9,30,"West Indies",Cuba,,,"Las Villas. Along beach at Gavilan. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,lucidum,,"Stenostomum lucidum (Sw.) C.F.Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595628,
54b3c6e2-335f-4afc-8806-306ca349551c,NY,PreservedSpecimen,1371623,"A. Gonzales",353,1941,11,19,"West Indies",Cuba,,,"Las Villas. Arroyo el Cañon. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,serpens,,"Peperomia serpens (Sw.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607285,
ed7c5ae1-e794-4528-b60b-58880fa2955e,NY,PreservedSpecimen,1373525,"A. Gonzales",597,,,,"West Indies",Cuba,,,"Maca pasture near Rio Palmar, vicinity of Soledad; Las Villas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,axillaris,,"Alternanthera axillaris (Hornem.) D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614354,
9ebe7f80-0201-4e92-b46f-ac349ad8f1b5,NY,PreservedSpecimen,1373647,"A. Gonzales",415,1941,12,17,"West Indies",Cuba,,,"Las Villas. San Francisco. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,paronychioides,,"Alternanthera paronychioides A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614689,
902332a8-c562-43cb-b9de-abee490f1057,NY,PreservedSpecimen,01374383,"A. Gonzales",390,1941,12,10,"West Indies",Cuba,,,"Las Villas. Callejon del Matadero. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chamissoa,altissima,rubella,"Chamissoa altissima var. rubella Suess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615631,
3b6e3bc7-d665-4cdb-b0c5-8f53e80b9508,NY,PreservedSpecimen,1375351,"A. Gonzales",687,1942,4,20,"West Indies",Cuba,,,"Vicinity of Soledad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,discolor,,"Guapira discolor (Spreng.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617053,
4050bd01-ec3d-40e3-b890-4e6cf569da3e,NY,PreservedSpecimen,1376011,"A. Gonzales",173,1941,9,18,"West Indies",Cuba,,,"Pastures at Gavinas. Trinidad Mountains. San Blas-Buenos Aires.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Beilschmiedia,pendula,,"Beilschmiedia pendula (Sw.) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618264,
dce792e6-ff0b-4fea-8c17-b028636f0f1c,NY,PreservedSpecimen,1378557,"A. Gonzales",577,,,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains, San Blas-Buenos Aires. Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,buxifolia,,"Dendrophthora buxifolia (Lam.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1625213,
7691a7c6-76c8-44d8-8404-f0364d444860,NY,PreservedSpecimen,1401835,"A. Gonzales",147,1941,9,17,"West Indies",Cuba,,,"Edge of Loma Ventana. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pheidonocarpa,corymbosa,,"Pheidonocarpa corymbosa (Sw.) L.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638705,
961b1d29-a047-4bc9-abf1-483d8bc438eb,NY,PreservedSpecimen,1401984,"A. Gonzales",340,1941,10,11,"West Indies",Cuba,"Sancti Spíritus",,"Rio Navarro near Mina Carlota. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Rhytidophyllum,exsertum,,"Rhytidophyllum exsertum Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640046,
2e339bc4-a931-4628-9591-31343cf184dc,NY,PreservedSpecimen,1382126,"A. Gonzales",154,1941,9,18,"West Indies",Cuba,Cienfuegos,,"Pasture at Gavinas. Trinidad Mountains. San Blas-Buenos Aires.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,hypericoides,,"Hypericum hypericoides (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647505,
76fa8321-0450-4fe0-987f-5b49854e6a92,NY,PreservedSpecimen,1386332,"A. Gonzales",331,1941,11,14,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,aculeata,,"Casearia aculeata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654507,
27becbf5-376e-4425-b39e-7ddbac29ae40,NY,PreservedSpecimen,1386880,"A. Gonzales",669,1942,6,4,"West Indies",Cuba,,,"Vicinity of Soledad. Guamajal pasture.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,spinescens,,"Casearia spinescens (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655150,