﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bd00a52-733a-4caf-babe-656a7c570329,NY,PreservedSpecimen,361391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313860,
4108cc14-1042-4a1e-afbc-f249373e84de,NY,PreservedSpecimen,561393,"J. Mattos",s.n.,1961,12,5,"South America",Brazil,"São Paulo",,"Estaçao Campo Grande (via férrea Sao Paulo-Santos), Estaçao Biológica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst; M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550142,
864cceb5-bce2-45da-b455-043256a74f27,NY,PreservedSpecimen,561394,"H. de F. Leitão Filho",10754,1979,12,11,"South America",Brazil,"São Paulo",,"Mun. Ilha do Cardoso.",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst; M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550143,
ad9c2435-7a9e-4f05-9cdf-24fb68c31d45,NY,PreservedSpecimen,561401,"J. Mattos",s.n.,1961,12,5,"South America",Brazil,"São Paulo",,"Estaçao Campo Grande (via ferrea Sao Paulo-Santos), Estaçao Biologica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst; M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550151,
fc57de3c-d42a-4549-9d7f-6fe510bece79,NY,PreservedSpecimen,561390,"J. Mattos",s.n.,1961,12,5,"South America",Brazil,"São Paulo",,"Estaçao Campo Grande (via férrea Sao Paulo-Santos), Estaçao Biologica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550164,
89243b11-e682-476f-979c-640192307342,NY,PreservedSpecimen,561374,"O. Handro",559,1955,12,15,"South America",Brazil,"São Paulo",,"Campo Grande (linha Sao Paulo-Santos), Estaçao Biologica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"F. T. Grifo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550168,
8fdb30e8-4ea6-4958-bfb2-a3d5b6eb33be,NY,PreservedSpecimen,561403,"L. Riedel",s.n.,1824,8,,"South America",Brazil,,,"Pr. Ant. Pereiro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550184,
722ab59c-ee76-4552-8b32-8ea93d0b571d,NY,PreservedSpecimen,561404,"L. Riedel",s.n.,1824,9,,"South America",Brazil,,,"S. da Piedade",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550185,
b51bc205-8bad-43ca-b137-a9cc8cf55a96,NY,PreservedSpecimen,00906770,"L. Riedel",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Brasilia, Minas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982737,
75a67595-2e63-492b-ab4a-48723761d504,NY,PreservedSpecimen,00906771,"L. Riedel",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Brasilia, Minas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982738,
116aa69a-c8c5-4121-87de-4b98892d6c50,NY,PreservedSpecimen,00906773,"L. Riedel",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Brasilia, Minas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982739,
3a76f070-a00d-4fd1-9bb3-a177daa666d6,NY,PreservedSpecimen,00906794,"F. H. F. Oldenburger",1562,1975,10,16,"South America",Brazil,"Distrito Federal",,"Brasília. University Campus",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"C. E. B. Proença",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982743,
dc97ca4c-986d-40a3-8285-b9fda779ec93,NY,PreservedSpecimen,00906801,"E. P. Heringer",7374,1981,12,14,"South America",Brazil,"Distrito Federal",,Papuda,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982767,
6ba60ad8-dfd0-4661-a584-bef7e6d5dcde,NY,PreservedSpecimen,00906775,"M. C. Garcia Kirkbride",1395,1980,12,3,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego da Onça. Fazenda Agua Limpa. Campo Experimental da UnB",1100,1100,-15.95,-47.9,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982790,
2beac700-ebdb-43c0-8a67-c458f2105fb0,NY,PreservedSpecimen,720663,"M. F. d. Santos",623,2010,12,16,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa (propreidade da UNB). Na beira da estrada prox. à cabeceira do córrego Capetinga.",1079,,-15.9594,-47.9446,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519346,
fefc96aa-c94a-484b-b843-13504742c7fd,NY,PreservedSpecimen,885358,"G. G. Hatschbach",17374,1967,10,10,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Passo do Pupo.",,,-25.1456,-49.962,"Georeferencing Quick Reference Guide, Version 2012",3251.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"C. E. B. Proença",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989176,http://sweetgum.nybg.org/images3/2106/956/00885358.jpg
419f01a4-481d-4bf5-9989-ab0f2ebcbf6c,NY,PreservedSpecimen,561391,"G. G. Hatschbach",15594,1966,1,2,"South America",Brazil,Paraná,"Paranaguá Mun.","Pontal do Sul",5,5,-25.5752,-48.3651,"Georeferencing Quick Reference Guide, Version 2012",5616.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550145,http://sweetgum.nybg.org/images3/2105/159/00561391.jpg
3821248b-83e9-45d7-b5a9-48306061e502,NY,PreservedSpecimen,1019249,"R. Fonseca",10,2005,1,21,"South America",Brazil,Bahia,"Lençóis Mun.","Px. ao cerrano.",,,-12.55,-41.4,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. S. Funch",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280193,http://sweetgum.nybg.org/images3/2108/269/01019249.jpg
446f51aa-4472-41f5-b4d1-ddc4e80d2e05,NY,PreservedSpecimen,778798,"J. G. Jardim",2491,2000,1,26,"South America",Brazil,Bahia,"Lençóis Mun.","Chapada Diamantina. Ca. 3 km N na saída para BR 242.",,,-12.5539,-41.3736,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. Sobral",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798724,http://sweetgum.nybg.org/images3/2106/785/00778798.jpg
4615ec17-af42-418b-9128-0e6c934c5f5c,NY,PreservedSpecimen,00749745,"P. Fiaschi",2694,2004,12,4,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso ao Pico das Almas",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. Sobral",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907969,http://sweetgum.nybg.org/images3/2106/757/00749745.jpg
1e5d3f98-dd8c-408d-979f-78b66b592d92,NY,PreservedSpecimen,823281,"F. S. Juchum",114,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas.",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. Sobral",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938380,http://sweetgum.nybg.org/images3/2106/820/00823281.jpg
b0550c03-9f7c-44dc-af37-4bb301982900,NY,PreservedSpecimen,885649,"K. Hagelund",13427,1980,11,28,"South America",Brazil,"Rio Grande do Sul","Arroio dos Ratos Mun.","Fazenda Faxinal - Arroio dos Ratos",,,-30.0772,-51.7292,"Other source",29956,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005236,
8e6d469f-ebb2-48b6-819f-35c606b5d167,NY,PreservedSpecimen,1181613,"Disciplina Princípios e Métodos em Taxonomia Vegetal",263,2003,9,19,"South America",Brazil,"São Paulo","Brotas Mun.","Estação Ecologica de Itirapina.",,,-22.2161,-47.9239,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386867,http://sweetgum.nybg.org/images3/2108/435/01181613.jpg
83df1c51-c530-463b-8172-09fd71f01d8b,NY,PreservedSpecimen,561392,"M. Sobral",2594,1983,10,,"South America",Brazil,"Rio Grande do Sul","Cachoeira do Sul Mun.",Durasnal,,,-30.0394,-52.8939,"Other source",71201,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. Sobral",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550141,http://sweetgum.nybg.org/images3/2105/160/00561392.jpg
14bb3629-581f-4a69-a486-33eafea275a8,NY,PreservedSpecimen,561379,"J. M. Silva",1279,1993,1,18,"South America",Brazil,Paraná,"Curitiba Mun.","Uberaba de Cima",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"N. Silveira",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550162,http://sweetgum.nybg.org/images3/2105/147/00561379.jpg
2a0573cb-9475-4fde-ba6d-d91a95e61119,NY,PreservedSpecimen,00906792,"T. R. S. Silva",CFCR13494,1990,9,7,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Alto do Morro do jambeiro, flanco da descida para o Córrego Escurinha",800,800,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982733,http://sweetgum.nybg.org/images3/2107/307/00906792.jpg
cfbbc3fe-a687-4424-a459-e09798f885ce,NY,PreservedSpecimen,885648,"A. Sehnem",16760,1980,1,7,"South America",Brazil,"Rio Grande do Sul","Herval Mun.",Herval,,,-32.0236,-53.3956,"Other source",51680,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005232,http://sweetgum.nybg.org/images3/2106/997/00885648.jpg
68512e8f-e5cd-41a2-be78-a7f487920b87,NY,PreservedSpecimen,561364,"S. M. Silva",s.n.,1996,1,29,"South America",Brazil,Paraná,"Paranaguá Mun.","Ilha do Mel, Estaçao Ecológica.",,,-25.45,-48.35,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"S. M. Silva",1996,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550163,http://sweetgum.nybg.org/images3/2105/132/00561364.jpg
e27e9f03-01da-4a31-84be-c464a4a38803,NY,PreservedSpecimen,561405,"E. Pereira",8158,1964,1,11,"South America",Brazil,"São Paulo","Praia Grande Mun.","São Vicente",,,-24,-46.4,"Other source",22363,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550166,http://sweetgum.nybg.org/images3/2105/173/00561405.jpg
3c322286-cadd-4d43-ae12-1b924c01b00a,NY,PreservedSpecimen,561365,"J. M. Silva",2628,1998,11,21,"South America",Brazil,Paraná,"Tunas do Paraná Mun.","Tunas do Paraná, arredores.",,,-24.9744,-49.0856,"Other source",41885,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550147,http://sweetgum.nybg.org/images3/2105/133/00561365.jpg
b7a6aa46-8bff-44c3-84de-f59e8163bc0f,NY,PreservedSpecimen,00906306,"M. M. M. Lopes",696,2006,5,21,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada. 13.7 km de Barro Preto, na estrada que passa pela Fazenda São Miguel, em direção à serra.",600,900,-14.7703,-39.2028,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. Sobral",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980723,http://sweetgum.nybg.org/images3/2107/181/00906306.jpg
cd1f2478-b025-43e7-8d12-f957d3028908,NY,PreservedSpecimen,561473,"P. C.",1005,1987,10,6,"South America",Argentina,Salta,,"Dpto. La caldera. Camino de Comisa Salta-Jujuy, Ruta 9, Km 39",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550169,
12e8287b-c64d-47af-8a2f-a446026ecbd5,NY,PreservedSpecimen,02714723,"A. M. V. de Carvalho",6448,1997,12,29,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1 km antes do distrito de Mato Grosso",1300,1300,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"A. Stadnik",2015,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623029,http://sweetgum.nybg.org/images3/2179/562/02714723.jpg
1338a2f7-e34c-4516-8198-1122d34a2dd9,NY,PreservedSpecimen,885645,"R. A. Wasum",HUCS10216,1994,10,26,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Campus da UCS",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"S. F. Smith",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005208,http://sweetgum.nybg.org/images3/2106/994/00885645.jpg
5fdce50c-c374-4ada-871e-c4a10ba5ec06,NY,PreservedSpecimen,04272129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614585,http://sweetgum.nybg.org/images3/3837/408/04272129.jpg
64458558-8964-47f3-b146-d01a0c1c5792,NY,PreservedSpecimen,04272164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616763,http://sweetgum.nybg.org/images3/3837/443/04272164.jpg
3b026cd2-7713-428d-a2eb-a8c83c8227b6,NY,PreservedSpecimen,561358,"W. H. Camp",E540,1944,10,2,"South America",Ecuador,Azuay,,"Relatively undisturbed talus slope below the cliffs, Canon of Rio Leon.",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"R. McVaugh",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550148,
9ec6d019-8786-463b-8daf-97d70c90a0a1,NY,PreservedSpecimen,561369,"R. M. Harley",25774,1988,10,30,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas: vertente lests. Trilho Faz. Silvina - Queiroz.",1350,1450,-13.53,-41.93,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"E. M. Nic Lughadha",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550144,http://sweetgum.nybg.org/images3/2105/137/00561369.jpg
d12875a0-37d1-4e5a-9eaa-03ea4f899396,NY,PreservedSpecimen,2422776,"R. M. Harley",15736,1974,1,31,"South America",Brazil,Bahia,,"Serra do Sincorá.  16 km. N. of Barra da Estiva on the Paraguacu road",1150,1150,-13.33,-41.33,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673350,http://sweetgum.nybg.org/images3/1653/847/02422776.jpg
3531550b-d883-4270-a629-9cd1046b0e08,NY,PreservedSpecimen,00906793,"J. A. Ratter",R5978,1987,11,17,"South America",Brazil,"Mato Grosso do Sul",,"Santa Cruz, Serra de Urucum, nr Corumbá",850,850,-19.13,-57.55,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"C. E. B. Proença",1989,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982741,http://sweetgum.nybg.org/images3/167/542/v-247-00906793.jpg
2707d4db-0e4e-43ac-94d4-c8825f2ebc69,NY,PreservedSpecimen,00906826,"J. A. Ratter",R3775,1976,10,15,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower",,,-15.952,-47.935,,5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982780,http://sweetgum.nybg.org/images3/2107/320/00906826.jpg
6877c33d-194e-4702-8a1a-c3b841e72415,NY,PreservedSpecimen,00906827,"J. A. Ratter",R3765,1976,10,15,"South America",Brazil,"Distrito Federal",,"Near Brasilia airport",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982784,http://sweetgum.nybg.org/images3/2107/321/00906827.jpg
2029cbbd-fa4e-41ce-962e-e7ca3a6a3c15,NY,PreservedSpecimen,1015851,"L. B. Smith",15881,1971,12,18,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","11 km west of São Joaquim",,,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114885,http://sweetgum.nybg.org/images3/2156/015/01015851.jpg
c3887621-f73b-4bfe-b125-6c35730468d4,NY,PreservedSpecimen,561395,"L. B. Smith",15881,1971,12,18,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","11 km west of Sao Joaquim.",,,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550165,http://sweetgum.nybg.org/images3/2105/163/00561395.jpg
6d5d1fa5-32bd-4d64-8ffb-6c63881df418,NY,PreservedSpecimen,823238,"G. G. Hatschbach",15594,1967,1,2,"South America",Brazil,Paraná,,"Restinga near Pontal do Sul",,,-25.5593,-48.4504,"Georeferencing Quick Reference Guide, Version 2012",8561.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938160,http://sweetgum.nybg.org/images3/2106/814/00823238.jpg
f5a805c9-4860-4a24-a7c7-6a99a57be357,NY,PreservedSpecimen,561400,"G. G. Hatschbach",53571,1989,11,19,"South America",Brazil,Paraná,"Arapoti Mun.","Rod. PR-23, ponte Rio das Cinzas.",,,-24.1581,-49.8267,"Other source",41852,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"N. Silveira",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550161,http://sweetgum.nybg.org/images3/2105/168/00561400.jpg
03bfb0fb-2c00-4e70-910d-e2ab50226b51,NY,PreservedSpecimen,561396,"G. G. Hatschbach",18463,1968,1,25,"South America",Brazil,Paraná,"Campo do Tenente Mun.","Ribeirao da Fazenda.",,,-25.9783,-49.6828,"Other source",17005,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550146,http://sweetgum.nybg.org/images3/2105/164/00561396.jpg
0230bb1e-02eb-4f0c-91f5-71ed7f5959d6,NY,PreservedSpecimen,561375,"R. Reitz",6464,1958,2,5,"South America",Brazil,"Santa Catarina",,"Morro do Iquererim, Campo Alegre.",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550149,http://sweetgum.nybg.org/images3/2105/143/00561375.jpg
29df5ccc-ac76-4789-ba03-35ba1d607d01,NY,PreservedSpecimen,561386,"P. Clausen",s.n.,,,,"South America",Brazil,,,"Caxoiera [=Cachoiera do Campo, MG?]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550155,http://sweetgum.nybg.org/images3/2105/154/00561386.jpg
0f837c34-b448-45a1-b691-bc6171e6b14f,NY,PreservedSpecimen,561381,"J. Mattos",15441,1969,5,29,"South America",Brazil,"São Paulo",,"Paranapiacaba, (via ferrea Sao Paulo-Santos) Estaçao Biologica.",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550176,http://sweetgum.nybg.org/images3/2105/149/00561381.jpg
8a22e1c9-e6a0-4f2b-8196-5a8e31bc41ac,NY,PreservedSpecimen,561382,"M. L. Porto",1812,1975,11,16,"South America",Brazil,"Rio Grande do Sul",,"Cerro Armour-Livramento",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550177,http://sweetgum.nybg.org/images3/2105/150/00561382.jpg
7aae7fa3-bce6-4da0-b07e-8ee3546c98b9,NY,PreservedSpecimen,561402,"J. Mattos",s.n.,1961,12,5,"South America",Brazil,"São Paulo",,"Estaçao Campo Grande (via ferrea Sao Paulo-Santos), Estaçao Biologica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550180,http://sweetgum.nybg.org/images3/2105/170/00561402.jpg