﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
39d1eb0e-b0c0-45c4-8839-917be5631902,,"New York Botanical Garden",,,"A. D. d'Orbigny",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885120,,"South America",Bolivia,,,Yungas,,,,,,,,,,"Bejaria denticulata J.Rémy",Plantae,Magnoliophyta,Ericaceae,Bejaria,denticulata,,,J.Rémy
3078b5f1-9d5e-4422-b970-2d11944f01bf,,"New York Botanical Garden",,,Saravia,726,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885160,,"South America",Bolivia,Cochabamba,,,,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
7d9ffba6-6602-4e4f-b4e8-d29c34551fc1,,"New York Botanical Garden",,,"M. Cárdenas",28,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202635,1959,"South America",Bolivia,"La Paz",,"Altunkama, near Apolo.",,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
dac50679-9853-4266-8f32-8522c2043b15,,"New York Botanical Garden",,,"L. Cayola",281,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885360,2003,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Turnia: Parque Nacional-ANMI Madidi, Senda Apolo-San Jose de Uchupiamonas, a media hora de 3 de Mayo, hacia Turnia. Parcela temporal de muestreo (0,07 ha)100.",1824,1824,-14.5608,-68.3344,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
bb0b39bf-7a92-4579-a561-276adb7435ac,NY,"New York Botanical Garden",PreservedSpecimen,2492014,"Collector unspecified",5141,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716488,1974,"South America",Bolivia,Tarija,,"Camino de Entre Rios a Narváez.",1500,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
3d506ea0-f40e-490d-ad08-1079c5c1af55,NY,"New York Botanical Garden",PreservedSpecimen,2492016,"G. S. McCarty",119,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716490,1921,"South America",Bolivia,,,Urupana.,5500,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
60d681ec-e294-4692-b689-212b0adbac76,NY,"New York Botanical Garden",PreservedSpecimen,2492017,"R. Scolnik",517,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716491,1947,"South America",Bolivia,,,"Tusihuaya-Chulumani (Jungar) Bolivia.",1740,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
f38d4d31-2aa4-483e-929a-baeb958696c1,NY,"New York Botanical Garden",PreservedSpecimen,2492023,"J. R. I. Wood",8599,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716497,,"South America",Bolivia,"La Paz",,"On S side of the Rio Unduavi valley on road to Sur Yungas near Yanacachi. Open slopes above the river.",1600,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
338f27cc-4bfd-436f-ad3c-8082135b89f3,NY,"New York Botanical Garden",PreservedSpecimen,2492035,"J. Solomon",7526,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716509,1982,"South America",Bolivia,"La Paz",,"Valley of the Río Zongo, 0.5-0.75 of hour by trail down river from the Hydroelectric Plant at Cahua. Moist forest.",1400,1600,-16.08,-68.05,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
e4326699-33c3-4563-9f83-9174693f9f95,NY,"New York Botanical Garden",PreservedSpecimen,2492041,"R. Scolnik",486,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716515,1947,"South America",Bolivia,"La Paz",,"Coroico (Yungas de La Paz), Cerro Cuchumani.",1740,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
0822e5ee-4ebe-4fb4-a36a-b826667c3ac9,NY,"New York Botanical Garden",PreservedSpecimen,2492044,"C. E. O. Kuntze",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716518,,"South America",Bolivia,,,"Rio [Illegible].",1500,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
35a10c56-52cf-460c-b3d9-719a28762a1a,NY,"New York Botanical Garden",PreservedSpecimen,2492045,"C. E. O. Kuntze",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716519,1892,"South America",Bolivia,,,"[Illegible precise loc.]",1500,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
0fb63b0e-148e-4675-a235-468f59bf137d,NY,"New York Botanical Garden",PreservedSpecimen,2492055,"Collector unspecified",5859,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716529,,"South America",Bolivia,,,"El Fue[r]te de Sa. Maripata. Grassy slope.",1900,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,,"Mutis ex L."
bffc03fe-726d-4b80-8e4c-e3dc05b8edcf,NY,"New York Botanical Garden",PreservedSpecimen,02796417,"D. Villarroel",1728,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104725,2007,"South America",Bolivia,"Santa Cruz","Florida Prov.","Bella Vista, sendero ecológico el Chorro del Fraile, bosque semidesiduo chiquitano",1210,,-18.3019,-63.6772,,,,,,Bejaria,Plantae,Magnoliophyta,Ericaceae,Bejaria,,,Genus,
83f8bb05-bce9-4394-84db-a75e1d9bdfac,NY,"New York Botanical Garden",PreservedSpecimen,02796307,"D. Villarroel",1645,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104354,2007,"South America",Bolivia,"Santa Cruz","Florida Prov.","Bella Vista, sendero del Refugio, hacia la montaña ""La loma el Novillo"", Bosque Boliviano Tucumano húmedo con exposición Sur Este",1700,,-18.2778,-63.6689,,,,,,Bejaria,Plantae,Magnoliophyta,Ericaceae,Bejaria,,,Genus,
fbafebbe-b319-470c-88bc-2dc8e5e4b263,,"New York Botanical Garden",,,"C. Maldonado",2923,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885344,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Naranjal: Senda Apolo-San José de Uchupiamonas, a media hora antes de llegar al Naranjal. Sabana antropogenica de 50 cm de altura con muchos lugares desnudos (rocosos). Linea de intercepcion 1.",1798,1798,-14.6094,-68.3622,,,"C. Maldonado",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
fcb3242f-a7cb-4672-b1a4-03ea73236585,,"New York Botanical Garden",,,"A. Araujo-Murakami",143,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885350,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Piñalito",1850,2000,,,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
0374dd26-b1d6-4265-b252-d64640b72a31,,"New York Botanical Garden",,,"F. Bascope",368,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885324,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Piñalito",2360,2360,-14.4958,-68.2638,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
ec0626d2-01f6-4834-a9c5-4898e6200484,,"New York Botanical Garden",,,"C. Maldonado",3118,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885263,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Huacataya: Senda Apolo-San José de Uchupiamonas, último arroyo antes de río Huacataya.",1958,1958,-14.5244,-68.2983,,,"C. Maldonado",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
c1667cd2-8c5f-4e6d-8c2c-fb1fa0ef5264,NY,"New York Botanical Garden",PreservedSpecimen,2492043,"R. S. Williams",1455,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716517,,"South America",Bolivia,,,"Near [Atten].",1829,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
702f660a-bee7-4011-a3cf-a5e6e5019292,,"New York Botanical Garden",,,"I. G. Vargas Caballero",4722,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885207,2000,"South America",Bolivia,"Santa Cruz","Florida Prov.","Santa Rosa de Lima, Ladera del Hombrecito (3-5 km al NW del pueblo terrenos del Sr. Diovigildo Ayala). Ladera escarpada con vegetación arbustiva de Dodonea viscosa Baccharis sp. y Escallonia sp.",1700,1700,-17.8513,-64.2511,,,"I. G. Vargas Caballero",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
b62569a0-b267-4760-a9d5-6fecb26ef8ad,,"New York Botanical Garden",,,"M. Cárdenas",53,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202634,1960,"South America",Bolivia,"Santa Cruz","Florida Prov.","Archeological site ""El Fuerte"", ca. 6km E of the town of Samaipata",1800,1800,-18.18,-63.83,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
695b6f4f-2e74-4611-b6a7-da4b3c67f05d,,"New York Botanical Garden",,,"C. Maldonado",2996,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885355,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Turnia: Senda Apolo-San José de Uchupiamonas, a 500 m antes de llegar al arroyo Turnia, pasando la escuela 3 de Mayo.",1693,1693,-14.5675,-68.3372,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
976fe29a-a111-4a8d-8a9d-f484edc1650c,NY,"New York Botanical Garden",,,"J. L. Luteyn",13752,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413828,1990,"South America",Bolivia,"La Paz",,"Sur Yungas; along road, 35 km W of Huancané and 32.5 km below Undua-vi",1768,1768,-16.43,-67.75,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
2b744b78-902b-4bcc-b8ab-6e30948acbdc,NY,"New York Botanical Garden",PreservedSpecimen,718061,"J. L. Luteyn",15624,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860586,2005,"South America",Bolivia,"La Paz",,"Coroico-Caranavi road, across Río Choro, along side road to Inca Huara and Mejillones, 13 km along road towards Mejillones.",1402,1402,-15.9731,-67.5958,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
39de2735-c582-49a9-857a-ec44d4985712,,"New York Botanical Garden",,,"J. L. Luteyn",15470,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885383,2000,"South America",Bolivia,"La Paz",,,1850,1850,-16,-67.8666,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
ef354428-48a1-4a76-b6d2-0d486cd3c24c,NY,"New York Botanical Garden",PreservedSpecimen,2492047,"M. H. Nee",43432,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716521,1992,"South America",Bolivia,"Santa Cruz","Florida Prov.","4 km N of center of Samaipata. Grazed ridgetop with some remnants of forest in ravines.",2000,2100,-18.13,-63.87,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
9e7331e0-a997-4b5b-ba10-731f836eac2f,NY,"New York Botanical Garden",PreservedSpecimen,2492050,"M. Saldías Paz",4369,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716524,1996,"South America",Bolivia,"Santa Cruz","Florida Prov.","Santa Rosa de Lima; Quebrada del Crestón, 5 km E de Sta. Rosa.",1470,,-17.87,-64.25,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
091ae49f-a217-496f-aa93-b4c52c322931,NY,"New York Botanical Garden",PreservedSpecimen,2492054,"M. H. Nee",42056,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716528,1991,"South America",Bolivia,"Santa Cruz","Florida Prov.","Cerro Cantera, 3.5 km (by air) E of Bermejo, along oil pipeline and old road from Santa Cruz to Bermejo and Samaipata, shrubby forest on ridgetop.",1500,,-18.12,-63.6,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
c39f48f0-5732-4892-8919-e8b51dff1e84,NY,"New York Botanical Garden",PreservedSpecimen,2492056,"I. G. Vargas Caballero",4722,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716530,1996,"South America",Bolivia,"Santa Cruz","Florida Prov.","Santa Rosa de Lima, Ladera del Hombrecito (3-5 km al NW del pueblo terrenos del Sr. Diovigildo Ayala).",1700,,-17.8514,-64.2511,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
64b24883-6cdc-4221-a16e-b203293c927a,NY,"New York Botanical Garden",PreservedSpecimen,2492066,"D. Villarroel S.",1728,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716540,2007,"South America",Bolivia,"Santa Cruz","Florida Prov.","Bella Vista, sendero ecológico el Chorro del Fraile, bosque semidesiduo chiquitano.",1210,,-18.3019,-63.6772,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
bb43a57b-8885-4c69-966e-1c58836dfab3,NY,"New York Botanical Garden",PreservedSpecimen,2492013,"W. M. A. Brooke",6751,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716487,1950,"South America",Bolivia,,,"Incachaca. Slope near top of hill in very wet district.",8500,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
3676cbe5-8dd5-49b1-bca4-5a5281958927,NY,"New York Botanical Garden",PreservedSpecimen,2492015,"W. M. A. Brooke",6507,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716489,1950,"South America",Bolivia,,,"Chulumani. Edge of open wood.",6500,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
e1a8f29e-d433-4423-81d0-bda7685c998b,NY,"New York Botanical Garden",PreservedSpecimen,2492036,"H. H. Rusby",2123,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716510,1885,"South America",Bolivia,,,Yungas.,1829,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
28d7349c-dd71-45de-937f-e5c7d1a6237f,NY,"New York Botanical Garden",PreservedSpecimen,2492037,"H. H. Rusby",2010,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716511,1886,"South America",Bolivia,,,Mapiri.,1524,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
41be10b2-f3cc-49af-a238-2b7144cd6aa8,NY,"New York Botanical Garden",PreservedSpecimen,2492039,"H. H. Rusby",2010,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716513,1886,"South America",Bolivia,,,Mapiri.,1524,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
0edc4971-c847-4eb0-89c3-274c15d8fbbe,NY,"New York Botanical Garden",PreservedSpecimen,2492040,"H. H. Rusby",2010,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716514,1886,"South America",Bolivia,,,Mapiri.,1524,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
d4b95577-75e7-4fd8-97d5-386aebc1d75a,NY,"New York Botanical Garden",PreservedSpecimen,2492042,"H. H. Rusby",41,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716516,1921,"South America",Bolivia,,,[Suri].,2438,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
32a299a8-5f7b-45d7-8353-12dd6d7309d4,NY,"New York Botanical Garden",PreservedSpecimen,2492018,"M. Bang",1167,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716492,1891,"South America",Bolivia,Cochabamba,,"Vic. Cochabamba.",,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
4709aef1-e3e1-4b38-b69c-55df01be4204,NY,"New York Botanical Garden",PreservedSpecimen,2492019,"M. Bang",1167,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716493,1891,"South America",Bolivia,Cochabamba,,"Vic. Cochabamba. [Espirito Santo]",,,-17.0848,-65.6334,"Georeferencing Quick Reference Guide, Version 2012",4526.57,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
d7071229-6167-41e8-930d-7601019d1b66,NY,"New York Botanical Garden",PreservedSpecimen,2492020,"O. Buchtien","N. 714",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716494,,"South America",Bolivia,"La Paz",,"[Milliguaya] in Nor O-Yungas.",1500,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
6347a11c-9d21-4d6c-9535-6de4ff38ba97,,"New York Botanical Garden",,,"M. H. Nee",39122,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885171,,"South America",Bolivia,"Santa Cruz",,"Within the Flora de la Region del Parque Nacional Amboro, but above the 700 m contour",1470,1470,,,,,,,,Bejaria,Plantae,Magnoliophyta,Ericaceae,Bejaria,,,Genus,
c48512ff-80fd-493e-b3e6-de542676591e,,"New York Botanical Garden",,,"M. H. Nee",43432,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885177,,"South America",Bolivia,"Santa Cruz",,"Within the Flora de la Region del Parque Nacional Amboro, but above the 700 m contour",2000,2100,,,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
d0973723-ed33-4438-8cb6-7a924ea86125,,"New York Botanical Garden",,,"M. H. Nee",40341,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885179,,"South America",Bolivia,"Santa Cruz",,"Province of Vallegrande",2300,2300,,,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
73a5a078-3e86-4b41-9604-839efd499940,,"New York Botanical Garden",,,"M. H. Nee",36216,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885185,,"South America",Bolivia,"Santa Cruz",,"Province of Vallegrande",1875,1875,,,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
53295c3e-0693-4cfb-af70-f04f550bf500,,"New York Botanical Garden",,,"M. H. Nee",37441,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885190,,"South America",Bolivia,"Santa Cruz",,"Province of Vallegrande",2100,2100,,,,,"S. Clements",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
84e3e156-f349-4860-b6b2-2d41582d1663,,"New York Botanical Garden",,,"M. H. Nee",42056,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885192,,"South America",Bolivia,"Santa Cruz",,"Within the Flora de la Region del Parque Nacional Amboro, but above the 700 m contour",1550,1550,,,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
db4dddd5-7f6f-4916-b095-26a12b4ca0cd,,"New York Botanical Garden",,,"M. H. Nee",38528,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885193,,"South America",Bolivia,"Santa Cruz",,"Province of Vallegrande",2025,2025,,,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
78b793d7-227c-4d4f-bf9b-082e653c6823,,"New York Botanical Garden",,,"C. Maldonado",3109,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885260,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Huacataya: Senda Apolo-San José de Uchupiamonas, último arroyo antes de río Huacataya.",1958,1958,-14.5244,-68.2983,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
60e54aea-6e41-44d6-b12b-baf841a396bb,,"New York Botanical Garden",,,"S. G. Beck",12110,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885208,1989,"South America",Bolivia,"La Paz",,,,,-16.5166,-68.0877,"Georeferencing Quick Reference Guide, Version 2012",11991.6,"H. O. Sleumer",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
7017eaf0-cd36-4cbf-bb7a-f5fe3d1ecd8a,,"New York Botanical Garden",,,"A. F. Fuentes",4595,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885229,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo Chiriuno",1850,1950,-14.5,-68.2327,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
d770ef6d-8ed5-4a21-843e-2d62d0c5a752,,"New York Botanical Garden",,,"C. Maldonado",3108,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885259,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Huacataya: Senda Apolo-San José de Uchupiamonas, último arroyo antes de río Huacataya.",1958,1958,-14.5244,-68.2983,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
22bf679e-fe15-4183-a16c-a0ad8239a1e3,NY,"New York Botanical Garden",PreservedSpecimen,2492065,"C. R. Sperling",5422,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716539,1981,"South America",Bolivia,"La Paz",,"Road from Sorata to Consata, the high road.",3000,,,,,,,,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
d8f9cec9-5be2-4eef-8e8c-fff03b1244b5,NY,"New York Botanical Garden",PreservedSpecimen,9805,"A. D. d'Orbigny",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589871,,"South America",Bolivia,"La Paz",,Yungas,,,,,,,,,isotype,"Bejaria denticulata J.Rémy",Plantae,Magnoliophyta,Ericaceae,Bejaria,denticulata,,Species,J.Rémy
0fc2ff2b-827f-4d2c-8ffb-7b3034acf336,,"New York Botanical Garden",,,"T. Miranda",897,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885366,2003,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Cuchiwania: Parque Nacional-ANMI Madidi, Senda Apolo-San José de Uchupiamonas, cerca del arroyo Cuchiwani, lado nor oeste. Lineas de intercepcion No 25,26 Apolo 3.",2092,2092,-14.5238,-68.2827,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
c2e83d38-91fd-4418-a003-3d30a4310fb6,,"New York Botanical Garden",,,"A. Araujo-Murakami",620,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885380,2003,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Pata - Virgen del Rosario: Entre Pata y Virgen del Rosario. Complejo de Cerrado subandino con sabanas y bosques bajos y ralos con Vochysia, Qualea, Curatella americana, Palicourea rigida y Byrsonima; ademas bosque secundario semideciduo relicto. L aderas orientales",1220,1220,-14.6155,-68.6827,,,"A. F. Fuentes",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."
2de0d945-2dfd-44f8-8bb3-32d8733760db,,"New York Botanical Garden",,,"C. Maldonado",3058,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885249,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Turnia: Senda Apolo-San Jose de Uchupiamonas, ladera oeste antes del arroyo Turnia. Parcela Temporal de Muestreo (0.035 ha) 55.",1778,1778,-14.5608,-68.3347,,,"J. L. Luteyn",,,"Bejaria aestuans Mutis ex L.",Plantae,Magnoliophyta,Ericaceae,Bejaria,aestuans,,Species,"Mutis ex L."