﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b45380c-074a-4ee8-9540-e38d9fb05b8c,NY,PreservedSpecimen,02456790,"D. E. Atha",15309,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area. Fisherman's Trail",1,1,40.4729,-74.0069,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722173,
015f505d-e479-4286-9e54-813d01da3622,NY,PreservedSpecimen,03349977,"T. H. Kearney",,1894,8,27,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012986,
f86ac100-e75f-4784-9378-51ba9871ff35,NY,PreservedSpecimen,03349978,"T. C. Porter",4987,,,,"North America","United States of America","New Jersey",,"coast of New Jersey",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012989,
4b731e0a-1649-416c-80d2-f9239047beb2,NY,PreservedSpecimen,03349980,"E. G. Knight",s.n.,1876,10,9,"North America","United States of America","New York","Nassau Co.","Sand's Point, Long Island",,,40.8514,-73.7016,"GEOLocate Web Application",3094,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012994,
85d7ef59-c1a4-45d0-87cc-25681a79f58c,NY,PreservedSpecimen,03349981,"H. W. Young",s.n.,1873,8,18,"North America","United States of America","New York",,"Sea shore of Long Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013001,
6cfeb7e4-1a0e-4e24-b221-3e3a6f24d0ce,NY,PreservedSpecimen,03349982,"K. O. Foltz",s.n.,1888,8,1,"North America","United States of America","New York","Kings Co.","Coney Island",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013003,
d9920ce0-4bc2-4cbe-bcf9-f1cdb2fda022,NY,PreservedSpecimen,03349983,"H. N. Moldenke",2931,1926,7,4,"North America","United States of America","New York","Queens Co.","Laurelton.  Long Island.",,,40.6752,-73.7428,"Georeferencing Quick Reference Guide, Version 2012",1631.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013054,
1ace4ab2-3546-44d8-a869-cfd575b23975,NY,PreservedSpecimen,03349984,"H. N. Moldenke",11386,1940,6,30,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013114,
909ac84a-ef83-4a25-91a6-4839c6d76524,NY,PreservedSpecimen,03349985,"E. T. Moldenke",11911,1941,10,26,"North America","United States of America","New York","Nassau Co.","Atlantic Beach",,,40.5878,-73.7309,"GEOLocate Web Application",1195,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013117,
5eef66f7-1d3d-4192-8b8c-77ed576910b0,NY,PreservedSpecimen,03349986,"J. E. Rogers",s.n.,1884,9,4,"North America","United States of America","New York",,"East Moriches, L.I.",,,40.8082,-72.7582,"GEOLocate Web Application",3039,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013134,
770b9b6e-0ec4-4633-9a51-f5fba746f05f,NY,PreservedSpecimen,03349989,"W. C. Ferguson",868,1921,9,9,"North America","United States of America","New York","Suffolk Co.","Ocean Beach, Point O' Woods, Long Island [Fire Island]",,,40.6463,-73.1565,"GEOLocate Web Application",443,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013301,
5fca8eae-8ad8-4335-92be-0f3a4fbbcff0,NY,PreservedSpecimen,03349993,"W. C. Ferguson",3233,1924,8,20,"North America","United States of America","New York","Suffolk Co.","Point O'Woods, Long Island [Fire Island] East of Inn",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013444,
ccc2f3c8-a3b2-4213-9ba5-5ba658dc98b7,NY,PreservedSpecimen,03349992,"W. C. Ferguson",s.n.,1919,5,29,"North America","United States of America","New York","Suffolk Co.","Kings Park",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013494,
463b3ad7-d899-45fa-aac7-0a9e6b2aed99,NY,PreservedSpecimen,03349996,"H. A. Gleason",148,1932,8,18,"North America","United States of America","New York","Nassau Co.","Jones Beach",,,40.5966,-73.5076,"GEOLocate Web Application",6331,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013583,
2c1a9992-e302-4804-ba19-0d0da6f1fbca,NY,PreservedSpecimen,03349990,"W. H. Leggett",s.n.,1861,7,30,"North America","United States of America","New York","Kings Co.","Coney Island [New York City]",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013585,
b7399149-dbef-44a9-b655-b836bd6e33b2,NY,PreservedSpecimen,03349988,"E. Hopkins",7a,1968,9,3,"North America","United States of America","New York","Suffolk Co.","Fire Island, Oakleyville",,,40.6544,-73.1198,"GEOLocate Web Application",1300,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013591,
18565a01-c648-4704-8664-26f8b27173b8,NY,PreservedSpecimen,03349979,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Nassau Co.","Sands Point, Long Island",,,40.8514,-73.7016,"GEOLocate Web Application",3094,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4014244,
521b6ec3-9c94-4242-aa12-fb9bc6d5baac,NY,PreservedSpecimen,03349999,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4014312,
47f7a56c-cb4a-4c7c-90a8-8e8180a7bd40,NY,PreservedSpecimen,4011270,"L. R. Gibbes",s.n.,1885,,,"North America","United States of America","South Carolina",,"Pawley's P. [Plantation?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320351,
a127815d-194d-4717-b981-bb495651b5bb,NY,PreservedSpecimen,4011271,"L. R. Gibbes",s.n.,,,,"North America","United States of America","South Carolina",,"Sullivan's Island, Charleston",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320352,
b485128f-7cf1-4c3a-babc-f8461943bc7f,NY,PreservedSpecimen,4011282,"H. N. Moldenke",19147,1947,8,23,"North America","United States of America","New Jersey","Ocean Co.","Island Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320363,
ac10b5c4-be46-4b7e-88ab-f824bece6726,NY,PreservedSpecimen,4011284,"R. C. Friesner",21066,1946,9,15,"North America","United States of America",Indiana,"Porter Co.","just east of east border of Dunes State Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320365,
ef4c0a3c-b2f5-40eb-8921-bd8b09da1f69,NY,PreservedSpecimen,4011291,"J. Allen",s.n.,1873,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320372,
24dff1d5-df13-44ae-a125-5e9d96ac2199,NY,PreservedSpecimen,4011303,"M. L. Fernald",69,1901,9,10,"North America","United States of America",Massachusetts,,"Katama Bay, Edgartown, Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320384,
a1538f27-3963-4075-9679-22a1616fe508,NY,PreservedSpecimen,4011318,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,,Ipswich,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320400,
8494c866-3e48-49cb-abce-c0cda5892ad7,NY,PreservedSpecimen,4011334,"V. H. Chase",8406,1946,9,1,"North America","United States of America",Maryland,"Calvert Co.","Foot of cliff, Chesapeake Bay Scientists Cliff",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320416,
7b11f1db-4d21-4e8b-af73-d92854125406,NY,PreservedSpecimen,4011337,"A. E. Radford",45305,1966,10,1,"North America","United States of America","North Carolina","Dare Co.","Sand flats, 2.5 miles nnw. of Kitty Hawk",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320419,
b87e73d7-5a8b-42fc-bac2-5a94a42399e9,NY,PreservedSpecimen,4011357,"R. F. C. Naczi",13287,2010,8,14,"North America","United States of America",Delaware,"Kent Co.","0.3 mi N of town of Big Stone Beach, shore of Delaware Bay",,,39.0042,-75.3306,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320439,
3750eb97-8766-414c-a3e4-8f5a64e348f4,NY,PreservedSpecimen,4011364,"D. S. Correll",52750,1981,10,4,"North America","United States of America",Florida,"Volusia Co.","Ponce Inlet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320446,
93caf4cd-496e-4849-b778-d12cb6032359,NY,PreservedSpecimen,03955321,"K. Bradley",7269,2017,7,27,"North America","United States of America","South Carolina","Charleston Co.","Cape Romain National Wildlife Refuge.  Bulls Island.  Northeast Point.  Sand dunes just east of access road.",2,2,32.9298,-79.5735,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242809,http://sweetgum.nybg.org/images3/3249/110/03955321.jpg
97b4a94e-9454-4b92-8bb3-6f9207be3061,NY,PreservedSpecimen,4011277,"M. McKee",604,1926,8,4,"North America","United States of America",Michigan,"Emmet Co.","Sand dune at Petoskey",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320358,http://sweetgum.nybg.org/images3/3726/834/04011277.jpg
d218e622-cb0c-48eb-b7d9-4e447ebd3ad7,NY,PreservedSpecimen,4011268,"R. K. Godfrey",1172,1939,8,5,"North America","United States of America","South Carolina","Horry Co.","Sand dunes, Myrtle Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320349,http://sweetgum.nybg.org/images3/3726/825/04011268.jpg
d6445e60-0f59-4bd9-8a87-3b6896725e7d,NY,PreservedSpecimen,4011358,"A. W. Cusick",31229,1993,9,8,"North America","United States of America",Ohio,"Erie Co.","upper beach along Lake Erie, E of state park campground & N of mouth of Carp Pond, Kelleys Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320440,http://sweetgum.nybg.org/images3/3726/913/04011358.jpg
281b66fc-7960-4336-ad67-ec5be2405d71,NY,PreservedSpecimen,4011338,"S. A. Cain",1798,1936,8,11,"North America","United States of America","New York",,"Orient Point",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320420,http://sweetgum.nybg.org/images3/3726/893/04011338.jpg
c905334b-6918-4542-8f12-757cd778bbb4,NY,PreservedSpecimen,4011263,"W. H. Duncan",20279A,1956,7,13,"North America","United States of America",Georgia,"McIntosh Co.","back of main beach on Sapelo Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320344,http://sweetgum.nybg.org/images3/3726/820/04011263.jpg
88967eb6-7cf2-45da-abff-bc0ec3dbd26e,NY,PreservedSpecimen,4011274,"Collector unspecified",3838,1897,7,17,"North America","United States of America","North Carolina",,"Sandy shore at Carolina Beach (below Wilmington)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320355,http://sweetgum.nybg.org/images3/3726/831/04011274.jpg
07b9f86d-2e3c-4720-84bf-7779b8e0ee49,NY,PreservedSpecimen,4011343,"L. H. MacDaniels",97,1914,7,17,"North America","United States of America",Ohio,"Erie Co.","Cedar Point",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320425,http://sweetgum.nybg.org/images3/3726/898/04011343.jpg
91b71b5d-c9d1-42b9-8ba7-b1191d25e748,NY,PreservedSpecimen,4011333,"R. K. Godfrey",50964,1950,10,28,"North America","United States of America","North Carolina","Brunswick Co.","Sand dunes, Long Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320415,http://sweetgum.nybg.org/images3/3726/888/04011333.jpg
5f3d6a55-02b7-4f60-be8e-b8f535d23bcf,NY,PreservedSpecimen,03349987,"E. P. Bicknell",5558,1899,8,20,"North America","United States of America","New York","Bronx Co.","Near Fort Schuyler",,,40.8055,-73.7922,"Georeferencing Quick Reference Guide (Zermoglio et",230,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013587,http://sweetgum.nybg.org/images3/3725/996/03349987.jpg
fb2f1b83-fbc4-4c0c-9001-6b163b0bb669,NY,PreservedSpecimen,03349991,"W. C. Ferguson",2763,1923,10,13,"North America","United States of America","New York","Suffolk Co.","Eatons Neck",,,40.933,-73.3964,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013493,http://sweetgum.nybg.org/images3/3726/000/03349991.jpg
28b046bf-46eb-4a53-8484-5e1cc8508325,NY,PreservedSpecimen,03350000,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4014245,http://sweetgum.nybg.org/images3/3726/008/03350000.jpg
5dec4922-5948-451d-a185-ca7fe0e89a15,NY,PreservedSpecimen,03349998,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4014246,http://sweetgum.nybg.org/images3/3726/006/03349998.jpg
89087c8a-1f21-4bef-87ec-b927224da6a7,NY,PreservedSpecimen,4011304,"F. C. Seymour",1258,1916,9,23,"North America","United States of America",Massachusetts,"Dukes Co.","Shore of Lagoon Pond",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320385,http://sweetgum.nybg.org/images3/3726/861/04011304.jpg
d88996d6-480a-480e-9644-0269f4bebcde,NY,PreservedSpecimen,03698220,"V. Bustamante",1153,2017,8,13,"North America","United States of America","New York","Suffolk Co.","East Hampton Township, hamlet of Montauk, on Block Island Sound beach in pure sand ~ 9 meters from shore",,,41.0745,-71.8704,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984465,http://sweetgum.nybg.org/images3/3085/641/03698220.jpg
58e2a2ad-a8c2-42dd-854d-d56715e44e62,NY,PreservedSpecimen,03349997,"S. L. Clarke",s.n.,1891,7,,"North America","United States of America","New York","Suffolk Co.","Quogue, Long Island",,,40.824,-72.6074,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013598,http://sweetgum.nybg.org/images3/3726/005/03349997.jpg
0a49e92f-17ca-428a-b919-4cc279031272,NY,PreservedSpecimen,4011261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320307,http://sweetgum.nybg.org/images3/3726/818/04011261.jpg
5ef86621-316b-4252-a195-f545b509907c,NY,PreservedSpecimen,4011262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320343,http://sweetgum.nybg.org/images3/3726/819/04011262.jpg
3fa990a6-0074-4347-9e0b-4dfcc031ac5b,NY,PreservedSpecimen,4011265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320346,http://sweetgum.nybg.org/images3/3726/822/04011265.jpg
73b89fe0-18eb-4130-b031-919c00943f9e,NY,PreservedSpecimen,4011266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320347,http://sweetgum.nybg.org/images3/3726/823/04011266.jpg
6fe4114a-3522-487d-a0f7-dd7944135251,NY,PreservedSpecimen,4011267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320348,http://sweetgum.nybg.org/images3/3726/824/04011267.jpg
fde618a6-c77d-4ca0-9c2a-2dd2354c8064,NY,PreservedSpecimen,4011269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320350,http://sweetgum.nybg.org/images3/3726/826/04011269.jpg
a7668824-895b-48d6-9382-ec62272892d5,NY,PreservedSpecimen,4011272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320353,http://sweetgum.nybg.org/images3/3726/829/04011272.jpg
6e6f4226-0f27-4f5c-8faa-10c5b14f7c3e,NY,PreservedSpecimen,4011273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320354,http://sweetgum.nybg.org/images3/3726/830/04011273.jpg
3c6e6167-2e8d-476c-a141-199e5c0a03a1,NY,PreservedSpecimen,4011275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320356,http://sweetgum.nybg.org/images3/3726/832/04011275.jpg
ea7a9780-bed2-48b9-9a5a-90b1d13f53b9,NY,PreservedSpecimen,4011276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320357,http://sweetgum.nybg.org/images3/3726/833/04011276.jpg
26b78e6a-d2c8-4d33-a72a-21a786b07975,NY,PreservedSpecimen,4011278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320359,http://sweetgum.nybg.org/images3/3726/835/04011278.jpg
a9b779b3-ea32-4be1-999d-c1622670ec1f,NY,PreservedSpecimen,4011279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320360,http://sweetgum.nybg.org/images3/3726/836/04011279.jpg
21be08d2-f1ba-4358-95c5-af0363696a93,NY,PreservedSpecimen,4011283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320364,http://sweetgum.nybg.org/images3/3726/840/04011283.jpg