﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
41edf3e8-3a98-47d9-ba2c-9beb9be952a6,NY,"New York Botanical Garden",PreservedSpecimen,02426163,"P. C. D. Cazalet",5049,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655126,,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados.",305,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,,Gleason
af6ba212-8361-4c84-8563-86e6b20c1ce1,NY,"New York Botanical Garden",PreservedSpecimen,2426164,"E. L. Little Jr.",6223,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655128,1943,"South America",Ecuador,,,"Quininde, about 3 km east.",12,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,,Gleason
0f689d85-1971-40fe-8292-875b4e30d1a6,NY,"New York Botanical Garden",PreservedSpecimen,3108098,"P. Fiaschi",3435,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233537,2008,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada para o Pentecostes.",195,195,-7.43625,-72.9697,,,"F. A. Michelangeli",,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
4642f607-c870-4f33-a1c1-33a90a5532e5,NY,"New York Botanical Garden",PreservedSpecimen,02608217,"D. Cárdenas-López",22500,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923460,2009,"South America",Colombia,Vaupés,"Mitú Mun.","Bocas del rio Piraparaná, margen izquierda.",100,300,-0.4111,-70.2392,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
f0e97c97-adbb-44de-b014-9328b9fee849,NY,"New York Botanical Garden",PreservedSpecimen,02060345,"G. T. Prance",23439,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495960,1975,"South America",Brazil,Amazonas,,"Jamamadi Indian Village, W of Rio Purus",,,-7.47,-65.28,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
a6d8f3ab-a59a-4065-8429-4d3ea709139f,NY,"New York Botanical Garden",PreservedSpecimen,221376,"G. Klug",131,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704923,1929,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,,,type,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
a61d818d-0a22-4da9-809e-6e7b38f99d99,NY,"New York Botanical Garden",PreservedSpecimen,2426175,"G. Klug",2545,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655147,1932,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
e4567d72-e719-4643-bbcc-65ffc8619663,NY,"New York Botanical Garden",PreservedSpecimen,2426176,"G. Klug",859,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655148,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
b0c0ecac-51dd-42af-b138-7462d672b634,NY,"New York Botanical Garden",PreservedSpecimen,2426177,"G. Klug",709,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655149,1929,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
cc11b72b-3e14-480a-b22c-c68483a43026,NY,"New York Botanical Garden",PreservedSpecimen,2426180,"G. Klug",19,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655152,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
febd4b36-64e7-49e0-a1e4-b3e60bcd23a5,NY,"New York Botanical Garden",PreservedSpecimen,2426165,"R. E. Schultes",15916,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655129,1952,"South America",Colombia,Vaupés,,"Río Piraparaná (tributary of Río Apaporis): lower course.",,,0.083,-70.5,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
f583b2f7-4545-421c-a7cd-a51588568709,NY,"New York Botanical Garden",PreservedSpecimen,2426166,"R. E. Schultes",16628,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655130,1952,"South America",Colombia,,,"Amazonas-Vaupes. Río Apaporis (at mouth of Río Piraparaná) and vicinity.",213,,-0.25,-70.5,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
a1786298-0be4-48c4-92b2-21cf9ed5a754,NY,"New York Botanical Garden",PreservedSpecimen,2426167,"R. E. Schultes",17349,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655131,1952,"South America",Colombia,Vaupés,,"Río Piraparaná (tributary of Río Apaporis).",,,0.083,-70.5,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
ba1cece4-b48c-4fce-975d-3772c6ed472b,NY,"New York Botanical Garden",PreservedSpecimen,2426168,"T. B. Croat",18716,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655136,1972,"South America",Peru,Loreto,,"Vicinity of Lago Llanchama near Rio Nanay.",,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
bc37fe6a-b302-4ce0-a88d-2c21b28fe9f4,NY,"New York Botanical Garden",PreservedSpecimen,2426169,"T. B. Croat",18533,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655137,1972,"South America",Peru,Loreto,,"Arbolada de Peritos Forestales (University Arboretum) near Puerto Almendra.",,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
3a283642-0dac-479c-8653-77064b6297ef,NY,"New York Botanical Garden",PreservedSpecimen,2426179,"M. Rimachi Y.",3749,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655151,1978,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, trail from caserio Nina Rumi.",,,-3.84632,-73.388,"Georeferencing Quick Reference Guide, Version 2012",1071.57,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
a5ffcb45-b515-407b-a6be-510bf53068b9,NY,"New York Botanical Garden",PreservedSpecimen,03320638,"J. M. Schunke-Vigo",15702,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632514,2004,"South America",Peru,Ucayali,"Padre Abad Prov.","Cuenca del Rio Aguaytia. Fundo Yacu Mama, carretera Agaytia-Boqueron Padre Abad",300,300,-9.05,-75.55,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
993d2405-38d8-422e-bf19-86de4403abbf,NY,"New York Botanical Garden",PreservedSpecimen,2426170,"M. Rimachi Y.",3625,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655138,1978,"South America",Peru,Loreto,"Requena Prov.","Dtto. Saquena. Río Ucayali, trail of Quebrada de Aucayacu, Genaro Herrera.",,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
c938fee2-f03f-479f-85cb-d93ea5dbfa96,NY,"New York Botanical Garden",PreservedSpecimen,2426171,"M. Rimachi Y.",3625,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655139,1978,"South America",Peru,Loreto,"Requena Prov.","Dtto. Saquena. Río Ucayali, trail of Quebrada de Aucayacu, Genaro Herrera.",,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
a59f8312-e557-43fd-922c-13e2e90d9820,NY,"New York Botanical Garden",PreservedSpecimen,2426172,"M. Rimachi Y.",3123,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655140,1977,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Río Nanay, caserio de Michana, upland forest, trail to Quebrada de Yarana.",,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
283b93ea-9b10-4845-81cd-6262af045869,NY,"New York Botanical Garden",PreservedSpecimen,2426173,"A. L. Bernardi",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655141,1976,"South America",Peru,Loreto,"Requena Prov.","Ad flumen Ucayali, silva uda aequinotiali.",120,,-4.92,-73.75,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
e5997f58-b1fd-4a6e-a41a-5582b8deb3cf,NY,"New York Botanical Garden",PreservedSpecimen,2426174,"J. Ruíz",226,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655142,1981,"South America",Peru,Loreto,"Maynas Prov.","Caserío Mishana, Río Nanay, Campamento No. 1.",140,,-3.83,-73.5,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
67d03b9f-e88d-4f95-81e3-f16f409d1ee6,NY,"New York Botanical Garden",PreservedSpecimen,2426178,"H. H. van der Werff",10010,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655150,1988,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera.",140,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
49b6918b-2280-4853-9b3b-f1ab7e78f827,NY,"New York Botanical Garden",PreservedSpecimen,2426181,"M. Rimachi Y.",1274,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655157,1974,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Río Nanay, Caserio Mishana, trocha hasta la Q. de Yarana más abajo del caserio de Chamchama.",,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
39819a1c-7fc3-4343-b364-6c8b8af67de7,NY,"New York Botanical Garden",PreservedSpecimen,2426182,"M. Rimachi Y.",6833,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655158,1983,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera de Santo Tomás, trocha de una purma al frente de la granja ""El Chaparral"".",140,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
08895afb-54e9-4697-9c6c-392abf538c70,NY,"New York Botanical Garden",PreservedSpecimen,2426183,"M. Rimachi Y.",1872,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655159,1975,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, Caserio de Llanchama above Bellavista.",105,129,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
617fe07c-78e1-405e-838c-b4cc23424f14,NY,"New York Botanical Garden",PreservedSpecimen,2426184,"S. T. McDaniel",26414,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655160,1982,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Trail from Almendras (Río Nanay) to Nina Rumi.",125,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
940f507a-f7fd-45e6-9abd-d5ba9fd00367,NY,"New York Botanical Garden",PreservedSpecimen,2426185,"S. T. McDaniel",26313,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655161,1982,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera del Fundo UNAP, vicinity Quebrada de Shushuna.",150,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
8bb4e01f-38b1-4f70-98b8-ee6b69b7beb9,NY,"New York Botanical Garden",PreservedSpecimen,2426186,"M. Rimachi Y.",6278,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655162,1982,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera de Peña Negra, trocha del fundo del Sr. Peña hasta el Río Itaya.",140,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
91c209aa-1e02-4817-a53e-7717c4e854c6,NY,"New York Botanical Garden",PreservedSpecimen,2426187,"R. Vásquez",628,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655163,1980,"South America",Peru,Loreto,"Maynas Prov.","Estación Biologica Callicebus-Mishana-Río Nanay; 2 horas río arriba de Iquitos.",130,,-3.92,-73.58,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
b46d7bf7-ad8a-41ed-b36c-d0fc27faa789,NY,"New York Botanical Garden",PreservedSpecimen,2426188,"M. Rimachi Y.",1272,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655164,1974,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, Caserio Mishana, trocha hasta la Q. de Yarana mas abajo del Caserio de Chanchama.",,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
c35e926d-1475-4e5e-b137-b8762c39afa9,NY,"New York Botanical Garden",PreservedSpecimen,04247786,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569012,,,,,,,,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
b9291312-b44d-44bf-b5db-0124be18f7ab,,"New York Botanical Garden",,,"D. Cárdenas-López",22500,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352096,2009,"South America",Colombia,Vaupés,"Pacoa Mun.","Bocas del río Pira Paraná, margen izq., vegetación de bosque bajo abierto",300,,-0.344444,-70.2392,,,"Z. Cordero P.",1,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
e678727e-cac0-4777-88ee-c3a80a7e34be,NY,"New York Botanical Garden",PreservedSpecimen,03106878,"I. Huamantupa",14643,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403713,2010,"South America",Peru,Loreto,"Maynas Prov.","Distrito Putumayo. Inventario Rápido #23, Yaguas-Cotuhé. NE de Iquitos y Pebas, en la esquina del trapezoide de Colombia. Drenaje del Bajo Putumayo. Campamento 3, ""Cachimbo"", tributario S del bajo Yaguas, 44 km al oeste de la boca",111,111,-2.725,-70.515,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
