﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f86795e9-b3de-43f0-a078-0212868d7fc3,NY,PreservedSpecimen,2496163,"L. E. Ruiz-Terán",7222,1972,5,16,"South America",Venezuela,Mérida,"Rangel Mun.","Cuenca de la quebrada Las Escaleras, páramo de Minugú, unos 10 km al SE de San Rafael de Mucuchíes.",3000,3150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,ruiz-teranii,,"Cavendishia ruiz-teranii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750683,http://sweetgum.nybg.org/images3/1813/043/02496163.jpg
c4d438c1-5c4e-4891-a7aa-e6156e885173,NY,PreservedSpecimen,9926,"J. L. Luteyn",6099,1978,10,31,"South America",Venezuela,Mérida,,"Trail leading from La Negrita to the Boquerón of the Quebrada de las Cañas. Páramo dominated by Espeletia shultzii.",2930,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,ruiz-teranii,,"Cavendishia ruiz-teranii Luteyn",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372471,http://sweetgum.nybg.org/images3/582/264/00009926.jpg
97f81b63-8c8d-4131-9632-41a6bb998b09,NY,PreservedSpecimen,1921247,"J. L. Luteyn",6099,1978,10,31,"South America",Venezuela,Mérida,,"Trail leading from La Negrita to the Boquerón of the Quebrada de las Cañas. Páramo dominated by Espeletia shultzii.",2930,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,ruiz-teranii,,"Cavendishia ruiz-teranii Luteyn",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190989,
fa646987-ddab-4d1e-ae0f-5faa3f0d931f,NY,PreservedSpecimen,02496159,"J. L. Luteyn",6241,1978,11,1,"South America",Venezuela,Mérida,,"Trail leading from La Negrita downstream toward Puente de La Escalera.",2550,2990,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,ruiz-teranii,,"Cavendishia ruiz-teranii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750678,http://sweetgum.nybg.org/images3/1813/039/02496159.jpg
aef4c7fd-fb1d-4da3-bc4d-d55657b9954e,NY,PreservedSpecimen,2496160,"J. L. Luteyn",6198,1978,11,1,"South America",Venezuela,Mérida,,"Trail from cabin at La Escalera to the Puente de La Escalera.",2950,2550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,ruiz-teranii,,"Cavendishia ruiz-teranii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750680,http://sweetgum.nybg.org/images3/1813/040/02496160.jpg
6facf662-399e-43a9-9a11-9449e2ea0f07,NY,PreservedSpecimen,2496161,"J. L. Luteyn",6116,1978,10,31,"South America",Venezuela,Mérida,,"Trail leading from La Negrita to the Boquerón of the Quebrada de Las Cañas.",2990,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,ruiz-teranii,,"Cavendishia ruiz-teranii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750681,http://sweetgum.nybg.org/images3/1813/041/02496161.jpg
f2f07ea2-7bb7-4fd5-86f3-26b8bc37c519,NY,PreservedSpecimen,2496162,"J. L. Luteyn",6166,1978,11,1,"South America",Venezuela,Mérida,,"Trail leading from La Negrita downstream towards Puente de La Escalera.",2950,2550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,ruiz-teranii,,"Cavendishia ruiz-teranii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750682,http://sweetgum.nybg.org/images3/1813/042/02496162.jpg
a132de16-72a3-4c94-affb-9d172ae1d8b6,NY,PreservedSpecimen,2496164,"L. J. Dorr",5628,1988,6,19,"South America",Venezuela,Mérida,"Rangel Mun.","Cerro El Guamo, between Rio Los Granates and Qba. La Mitisús. Páramo and Selva Montaña Alto.",3100,3200,8.842,-70.658,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,ruiz-teranii,,"Cavendishia ruiz-teranii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750684,http://sweetgum.nybg.org/images3/1813/044/02496164.jpg
64277065-b3e3-4089-996c-ae88fb5427ae,NY,PreservedSpecimen,2496165,"L. J. Dorr",5623,1988,6,19,"South America",Venezuela,Mérida,"Rangel Mun.","Cerro El Guamo, between Rio Los Granates and Qba. La Mitisús. Páramo and Selva Montaña Alto.",3100,3200,8.842,-70.658,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,ruiz-teranii,,"Cavendishia ruiz-teranii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750685,http://sweetgum.nybg.org/images3/1813/045/02496165.jpg
