﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
177a1ef4-cf83-41e6-b987-5dc8870482e8,NY,PreservedSpecimen,947842,"N. L. Britton",10056,1933,1,11,"West Indies","Puerto Rico","San Juan",,"Forest Station.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,lorentzii,,"Schinopsis lorentzii (Griseb.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018438,
a828a295-5ce6-4351-a9ce-348d62337880,NY,PreservedSpecimen,1115576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,lorentzii,,"Schinopsis lorentzii (Griseb.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920081,
e6a861f0-5d54-40b3-a43d-cfb7331a9dfc,NY,PreservedSpecimen,1115575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,lorentzii,,"Schinopsis lorentzii (Griseb.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920082,
8fc7581a-4816-4978-b82a-7261ead0844d,NY,PreservedSpecimen,1115570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,lorentzii,,"Schinopsis lorentzii (Griseb.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920087,
825e4c9b-197f-4c01-bb02-97871c45a9ec,NY,PreservedSpecimen,03687695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,lorentzii,,"Schinopsis lorentzii (Griseb.) Engl.",,"J. D. Mitchell",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927754,http://sweetgum.nybg.org/images3/3032/843/03687695.jpg
e1740cd3-b57a-4a80-9b49-19f94d6ad48a,NY,PreservedSpecimen,1115573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,lorentzii,,"Schinopsis lorentzii (Griseb.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920084,http://sweetgum.nybg.org/images3/1939/034/01115573.jpg
f314645f-2d00-4bb4-b9b2-5de65a296e7c,NY,PreservedSpecimen,1115572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,lorentzii,,"Schinopsis lorentzii (Griseb.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920085,http://sweetgum.nybg.org/images3/1939/033/01115572.jpg
631281f3-c14d-4cd0-970d-8262bb6545f3,NY,PreservedSpecimen,1115571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,lorentzii,,"Schinopsis lorentzii (Griseb.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920086,http://sweetgum.nybg.org/images3/1939/032/01115571.jpg
2a8c383f-4ec5-4332-95e7-3f363682a9d2,NY,PreservedSpecimen,1115574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,lorentzii,,"Schinopsis lorentzii (Griseb.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920083,http://sweetgum.nybg.org/images3/1939/035/01115574.jpg
