﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4b6a78b-f92a-4636-9794-5efce64e7cff,NY,PreservedSpecimen,01404688,"T. A. Zanoni",45018,1991,4,7,"West Indies","Dominican Republic",,,"Sierra de Bahoruco; Prov. Independencia, 3 km W de Puerto Escondido en el camina al Puerto Militar (Ejercito  Nacional) El Aguacate.",400,400,18.35,-71.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153844,
cbe3c1d4-eaa2-40ce-8d1b-2ea9d3c3829a,NY,PreservedSpecimen,01493419,"E. L. Ekman",905,1924,7,15,"West Indies",Haiti,,,"Morne-à-Cabrils, montagnes du trou d'eau, near the small place called Bois d'Orme.",500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"E. L. Ekman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280108,
a4db3f43-16ea-4269-8a1c-bceb03d31587,NY,PreservedSpecimen,01493427,"R. G. García G.",174-A,1984,8,16,"West Indies","Dominican Republic","Monte Cristi",,"2 km antes de la ciudad, entre ésta y el poblado El Rincón",10,20,19.78,-71.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287732,
bf431f38-af9c-4d9c-82ba-99a8451bab01,NY,PreservedSpecimen,01493428,"T. A. Zanoni",29610,1984,4,18,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Septentrional: entre 4.7 y 6.3 km. al sur de la Baitoa.",5,,19.75,-71.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287749,
2feef838-ddb9-4ec8-a079-b1fe4c7ca884,NY,PreservedSpecimen,01493430,"T. A. Zanoni",34655,1985,5,9,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: 5.2 km. al ""sur"" de Puerto Escondido en camino a Aceitillar.",800,,18.3,-71.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287780,
d6008785-374e-4516-81e3-c73afc932f42,NY,PreservedSpecimen,01493463,"S. Peláez Feucht",399,1981,10,13,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas; Arroyo Agusadero al pie de la Loma.",110,140,18.3,-70.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307106,
39d70c44-10f5-4395-928b-11b761a42d22,NY,PreservedSpecimen,01493465,"R. G. García G.",174-A,1984,8,16,"West Indies","Dominican Republic","Monte Cristi",,"2 km antes de la ciudad, entre ésta y el poblado El Rincón",10,20,19.78,-71.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309271,
9ea7b495-d8c7-400e-88ab-78a6889c71ce,NY,PreservedSpecimen,01493476,"S. Peláez Feucht",677,1982,1,20,"West Indies","Dominican Republic","Distrito Nacional",,"Jardín Botánico Nacional: plantas en cultivo en el area de Horticultura",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311444,
46ef7637-b73f-4af9-9fde-348701d36037,NY,PreservedSpecimen,01493477,"S. Peláez Feucht",818,1982,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Parque Paseo de Los Indios o Mirador Sur.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317350,
3643e47c-9926-4c50-8182-fc33a0bfd7e3,NY,PreservedSpecimen,01493479,"T. A. Zanoni",9301,1980,11,21,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional; Ave. República de Columbia at Los Proceres.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317914,
5d72f5fc-424e-4e06-afb3-c90d63e37e70,NY,PreservedSpecimen,01492842,"T. A. Zanoni",22020,1982,7,23,"West Indies","Dominican Republic",Peravia,,"Aprox. 3 km. este de Las Calderas (o 18.5 km. desde Baní en la carretera a Las Calderas).",30,30,18.22,-70.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430276,
ba3ae941-3d7e-42be-a0d9-759bd3d26e1a,NY,PreservedSpecimen,01492843,"T. A. Zanoni",18067,1981,11,18,"West Indies","Dominican Republic",Peravia,,"8.5 km. Oeste de Baní en la carretera a Azua:cerca de Galeón (de Baní).",100,,18.32,-70.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430277,
6329ea81-8c27-49bc-91ef-a3d37c3f2b25,NY,PreservedSpecimen,01476160,"T. A. Zanoni",21900,1982,7,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: entre Cañada Cimarrona, 7 km. N de Las Charcas y Los Quemados, 11 km.N de Las Charcas",700,1900,18.508,-70.592,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430648,
965ed40f-fdfa-4aaf-8f0f-5850e7dcaf0f,NY,PreservedSpecimen,01492849,"S. Peláez Feucht",427,1981,10,13,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas; Arroyo Agusadero Monte Arriba.",150,250,18.2,-70.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430754,
86ebfc90-3d62-4b32-a6ed-aaab7c8b9604,NY,PreservedSpecimen,01528768,"S. Peláez Feucht",677,1982,1,20,"West Indies","Dominican Republic","Distrito Nacional",,"Jardín Botánico Nacional: plantas en cultivo en el area de Horticultura",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779032,
55cec38c-9041-4c06-b8af-b29ccff22dd4,NY,PreservedSpecimen,03146057,"A. R. Franck",3663,2014,11,12,"North America","United States of America",Florida,"Hillsborough Co.","Along Tampa Bay, ca. 0.1 km from the water, ca. 4 km N of Apollo Beach.",,,27.8064,-82.4086,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384557,http://sweetgum.nybg.org/images3/2448/043/03146057.jpg
138c39f5-7668-4e78-9bfb-0efa6bb78802,NY,PreservedSpecimen,01493478,"S. Peláez Feucht",28,1981,4,20,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. Jardin Botanico Nacional",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317823,http://sweetgum.nybg.org/images3/836/789/01493478.jpg
eea5ad30-4d23-43fc-9bfb-4dae1515d737,NY,PreservedSpecimen,01493437,"M. D. Fuertes Lorén",197,1910,5,,"West Indies","Dominican Republic",Barahona,,,50,50,18.1922,-71.2129,"Georeferencing Quick Reference Guide, Version 2012",41791.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289476,"http://sweetgum.nybg.org/images3/836/734/01493437-01.jpg | http://sweetgum.nybg.org/images3/836/735/01493437-02.jpg"
8df3c2a9-be16-44bc-95c0-b3d1dcb6998e,NY,PreservedSpecimen,01493409,"B. Jaeger",59,1892,9,,"West Indies",Haiti,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275841,http://sweetgum.nybg.org/images3/836/696/01493409.jpg
ef53705c-ae21-4863-a78e-3847b5004704,NY,PreservedSpecimen,01493411,"E. C. Leonard",11726,1928,12,28,"West Indies",Haiti,,,"Tortue Island, vicinity of La Vallée. In La Vallée Valley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277551,http://sweetgum.nybg.org/images3/836/699/01493411.jpg
c5c66730-968c-44e2-97ed-d3d0db5d726c,NY,PreservedSpecimen,01493412,"E. C. Leonard",11070,1928,12,21,"West Indies",Haiti,,,"Vicinity of Port de Paix, 1 mile west of city.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277947,http://sweetgum.nybg.org/images3/836/700/01493412.jpg
c9f0c0aa-b984-4fdf-898a-872514f6438c,NY,PreservedSpecimen,01493413,"E. C. Leonard",13704,1929,3,1,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Jean Rabel: Mole Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278427,http://sweetgum.nybg.org/images3/836/701/01493413.jpg
4e91589e-35c9-4560-82eb-2e587bba4da8,NY,PreservedSpecimen,01493414,"E. C. Leonard",3474,1920,4,4,"West Indies",Haiti,,,"Vicinity of Maneville, Etang Saumatre.",,,18.65,-72.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279602,http://sweetgum.nybg.org/images3/836/702/01493414.jpg
e4172815-e0ea-417e-9f71-43b45fdc0432,NY,PreservedSpecimen,01493415,"E. C. Leonard",4264,1920,5,13,"West Indies",Haiti,,,"Vicinity of Maneville, Etang Saumatre.",,,18.65,-72.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279693,http://sweetgum.nybg.org/images3/836/703/01493415.jpg
8ce4ca4e-6b0d-416f-9576-edd64df9ef9f,NY,PreservedSpecimen,01493438,"J. N. Rose",3816,1913,3,,"West Indies","Dominican Republic","Santo Domingo",,Azua.,,,18.4519,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290815,http://sweetgum.nybg.org/images3/836/736/01493438.jpg
e4dd6309-8efb-487f-a051-d66709f40e88,NY,PreservedSpecimen,01493439,"J. N. Rose",3856,1913,3,13,"West Indies","Dominican Republic",Azua,,"Santo Domingo, north of town.",,,18.5088,-69.9433,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291451,http://sweetgum.nybg.org/images3/836/737/01493439.jpg
df64a260-4a86-4c42-996c-08f94d59f672,NY,PreservedSpecimen,01493440,"F. D. Kern",s.n.,1926,3,24,"West Indies","Dominican Republic",,,"Near Azua, Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293047,http://sweetgum.nybg.org/images3/836/738/01493440.jpg
34b96009-0bf8-41a2-95a1-978141334618,NY,PreservedSpecimen,01493441,"H. von Türckheim",3607,1910,10,,"West Indies","Dominican Republic",Peravia,,"Prope Maniel de Ocoa",300,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294013,"http://sweetgum.nybg.org/images3/836/739/01493441-01.jpg | http://sweetgum.nybg.org/images3/836/740/01493441-02.jpg"
9f611937-bee8-4fa5-b95f-063b3cc3ef20,NY,PreservedSpecimen,01493442,"B. A. Lavastre",2159,1966,1,15,"West Indies","Dominican Republic",Peravia,,Baní,,,18.281,-70.3297,"Georeferencing Quick Reference Guide, Version 2012",2785.69,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296315,http://sweetgum.nybg.org/images3/836/741/01493442.jpg
1017a684-0002-4545-a20c-f2632386582b,NY,PreservedSpecimen,01493466,"H. A. Allard",13204,1945,11,9,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Cuidad Trujillo, Province of Santo Domingo, 1 mi. W. of centre of city.",0,25,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309888,"http://sweetgum.nybg.org/images3/836/773/01493466-01.jpg | http://sweetgum.nybg.org/images3/836/774/01493466-02.jpg"
1a484dcc-536e-474d-906e-2dff71e52f5e,NY,PreservedSpecimen,01493467,"H. von Türckheim",2304,1909,11,,"West Indies","Dominican Republic",,,"Sto. Domingo ad Santa Anna.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310144,http://sweetgum.nybg.org/images3/836/775/01493467.jpg
5cf81219-b636-490a-aa12-8bb06fc3b9e7,NY,PreservedSpecimen,01493468,"J. N. Rose",3795,1913,3,9,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City",,,18.4807,-69.947,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310216,http://sweetgum.nybg.org/images3/836/776/01493468.jpg
9ef276fa-6d79-47d9-83f3-6dd02bbd9f80,NY,PreservedSpecimen,01493469,"B. A. Lavastre",433,1962,12,,"West Indies","Dominican Republic","San Cristóbal",,Najayo.,,,18.3927,-70.1676,"Georeferencing Quick Reference Guide, Version 2012",620.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310232,"http://sweetgum.nybg.org/images3/836/777/01493469-01.jpg | http://sweetgum.nybg.org/images3/836/778/01493469-02.jpg"
d44bcbec-b8f6-41ab-b86b-f2820cfadf67,NY,PreservedSpecimen,01493471,"B. A. Lavastre",824,1963,3,23,"West Indies","Dominican Republic","San Cristóbal",,Najayo.,,,18.3927,-70.1676,"Georeferencing Quick Reference Guide, Version 2012",620.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310857,http://sweetgum.nybg.org/images3/836/780/01493471.jpg
eb4070a0-3f50-4c78-8920-bd7f412b0e83,NY,PreservedSpecimen,01493470,"B. A. Lavastre",303,1962,9,,"West Indies","Dominican Republic","San Cristóbal",,Yamasá.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310986,http://sweetgum.nybg.org/images3/836/779/01493470.jpg
269e4c17-f731-4f00-9e85-5a310f222536,NY,PreservedSpecimen,01493482,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,fulgens,"Senna angustisiliqua var. fulgens (Macfad.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381210,http://sweetgum.nybg.org/images3/836/794/01493482.jpg
1baff90a-b6dd-42ba-a49d-292478a38ae9,NY,PreservedSpecimen,01493484,"D. S. Correll",41642,1974,2,28,"West Indies",Bahamas,Inagua,,"At Blakeville Well.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,inaguensis,"Senna angustisiliqua var. inaguensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384565,"http://sweetgum.nybg.org/images3/836/796/01493484-01.jpg | http://sweetgum.nybg.org/images3/836/797/01493484-02.jpg"
072b1f69-8f8e-4129-a379-88f4b62401f0,NY,PreservedSpecimen,01493485,"D. S. Correll",45837,1975,8,1,"West Indies",Bahamas,Inagua,,"Between Matthew Town and Morton Salt pans.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,inaguensis,"Senna angustisiliqua var. inaguensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384883,http://sweetgum.nybg.org/images3/836/798/01493485.jpg
4ab7cbb1-8fb4-4315-bd2c-ba7a30b7eabb,NY,PreservedSpecimen,01493486,"D. S. Correll",46380,1975,12,15,"West Indies","Turks and Caicos Islands",Providenciales,,"Providenciales, just south of The Bight.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,inaguensis,"Senna angustisiliqua var. inaguensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384889,http://sweetgum.nybg.org/images3/836/799/01493486.jpg
f8c3eecc-e2c4-4e4c-b86a-a210756c058d,NY,PreservedSpecimen,01493487,"D. S. Correll",47482,1976,7,24,"West Indies",Bahamas,Inagua,,"Southeast of road between Matthew Town and Morton Bahamas Ltd. headquarters.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,inaguensis,"Senna angustisiliqua var. inaguensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384892,http://sweetgum.nybg.org/images3/836/800/01493487.jpg
59470605-4cc5-405f-be04-f49360e3c3aa,NY,PreservedSpecimen,01493488,"D. S. Correll",47535,1976,7,26,"West Indies",Bahamas,Inagua,,"Salt Pond Hill.",,,20.9451,-73.6311,"Georeferencing Quick Reference Guide, Version 2012",1972,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,inaguensis,"Senna angustisiliqua var. inaguensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384893,http://sweetgum.nybg.org/images3/836/801/01493488.jpg
81d522e6-a877-4bf4-8bc7-02125e7509fd,NY,PreservedSpecimen,01493475,"H. S. Irwin",37253,1979,2,12,"West Indies","Dominican Republic","San Cristóbal",,"1-2 km. SW Najayo.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311374,"http://sweetgum.nybg.org/images3/836/785/01493475-01.jpg | http://sweetgum.nybg.org/images3/836/786/01493475-02.jpg"
d3d384f3-d823-4c83-a037-911595d9bb4c,NY,PreservedSpecimen,01493426,"A. H. Liogier",24636,1976,1,8,"West Indies","Dominican Republic","Monte Cristi",,"Los Derrumbaderos, Villa Elisa.",50,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287722,http://sweetgum.nybg.org/images3/836/720/01493426.jpg
adc4753c-7ca3-4868-b557-8d766031971d,NY,PreservedSpecimen,01493452,"A. H. Liogier",23295,1975,6,24,"West Indies","Dominican Republic",,,"Cerca de Pedernales.",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; J. W. Grimes",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304513,"http://sweetgum.nybg.org/images3/836/755/01493452-01.jpg | http://sweetgum.nybg.org/images3/836/756/01493452-02.jpg"
ce0b5f0b-5afc-4ccb-96f0-dd9b8367f9b5,NY,PreservedSpecimen,01493436,"W. L. Abbott",1674,1922,2,8,"West Indies","Dominican Republic",Barahona,,Trujín,0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288010,http://sweetgum.nybg.org/images3/836/733/01493436.jpg
c23aec5e-9bbd-4ecc-8748-a07116ccec9c,NY,PreservedSpecimen,01493480,"T. G. Yuncker",17415,1957,11,17,"West Indies",Jamaica,"Saint Andrew",,"Near Bellevue",914.4,1219.2,18.0822,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",1121.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,fulgens,"Senna angustisiliqua var. fulgens (Macfad.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318325,http://sweetgum.nybg.org/images3/836/791/01493480.jpg