﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14303cff-552a-4dcf-b2b1-30b62503f232,NY,PreservedSpecimen,00855389,"G. P. Goll",707,1899,11,22,"West Indies","Puerto Rico",,,"San Ildefonga [San Idelfonso?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940270,
1d951bfb-7fd9-4d18-91d1-10727d5a5698,NY,PreservedSpecimen,00855390,"P. E. E. Sintenis",3179,1885,12,16,"West Indies","Puerto Rico",,,"Prope Coamo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940278,
4fce1f08-d427-4aa5-9aa3-ba299c244659,NY,PreservedSpecimen,00855391,"N. L. Britton",5494,1915,3,16,"West Indies","Puerto Rico",,,"Savaneta, near Ponce.",,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940297,
b60f8a7d-475d-4ed5-b8cc-79f695052113,NY,PreservedSpecimen,00855392,"N. L. Britton",10062,1933,1,14,"West Indies","Puerto Rico",,,"Garden, Villa Espinosa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940305,
dd5573ed-ea41-4c78-bffb-fe238a69b988,NY,PreservedSpecimen,00855393,"N. L. Britton",6157,1922,2,22,"West Indies","Puerto Rico",Coamo,,"Cuyon River Valley.",,,18.0825,-66.3544,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940314,
e28f5770-64ef-407d-97af-b11f7ba02aa1,NY,PreservedSpecimen,00855394,"L. M. Underwood",509,1901,6,14,"West Indies","Puerto Rico",,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940319,
6ac93582-db72-4e19-a7ae-383bb39db854,NY,PreservedSpecimen,433090,"G. F. Gaumer",899,,,,"North America",Mexico,Yucatán,,,,,20.9859,-89.6176,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340779,
4920ab0c-f9b8-4701-9c47-739599bd478c,NY,PreservedSpecimen,433093,,1774,1996,11,27,"Central America","Costa Rica",Alajuela,,"Cuenca del Tárcoles, 1 km antes de la Represa Hidroeléctrica La Garita, a prilla de la Carretera, Ruta a Atenas",490,490,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342045,
2264c3a4-6cee-45a8-ae2e-0f7c3485c4ce,NY,PreservedSpecimen,433082,"A. Jiménez M.",4179,1966,11,30,"Central America","Costa Rica",,,"Valle de Santana al Este; Alto de las Palomas",950,950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342133,
77e4d0b7-e99f-4756-9d8a-76737a5b1d9c,NY,PreservedSpecimen,433081,,210,1968,12,7,"Central America",Nicaragua,León,,"Route 26, Telica",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343430,
5735f4fb-578f-46f8-8d6b-417d0f9f4ef5,NY,PreservedSpecimen,432965,"M. Araquistaín",411,1979,11,10,"Central America",Nicaragua,Masaya,,"En el sitio conocido como El Mirador, Mpio. Othón P. Blanco",480,480,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"N. A. Harriman",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343457,
dee8b1e9-4c28-44e2-bfaa-273b3648b864,NY,PreservedSpecimen,433077,"C. A. Purpus",8570,1920,10,,"North America",Mexico,Veracruz,,"Barranca de Panoaya",,,21.93,-98.15,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345080,
e6835012-7995-4523-9850-56c6d0b46c26,NY,PreservedSpecimen,433086,"C. G. Pringle",4601,1893,9,29,"North America",Mexico,Jalisco,,"Barranca of Tequila",,,20.8828,-103.837,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349548,
ce927dc2-542a-4b07-80b4-9a84728ecb91,NY,PreservedSpecimen,433099,"D. E. Breedlove",54035,1981,10,29,"North America",Mexico,Chiapas,,"13 km south of Ocozocoautla",900,900,16.6616,-93.4241,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354162,
98b8424f-305f-4b00-9ed6-4760092b422e,NY,PreservedSpecimen,433098,"E. Palmer",558,1898,,,"North America",Mexico,Coahuila,,"Saltillo and Vicinity",860,860,25.4331,-101,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356049,
576e21ba-e262-4513-8812-2ee4f2750b13,NY,PreservedSpecimen,433089,"E. Palmer",1250,1891,1,9,"North America",Mexico,Colima,,Colima,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356564,
9e29feca-3ba5-4cbd-ae23-32409dc5586d,NY,PreservedSpecimen,1687498,"T. A. Zanoni",13061,1981,4,29,"West Indies","Dominican Republic","La Altagracia",,"La Gina (town), being 4 Km NE of El Cruce de Los Islenos on the road to El Macao & Playa El Macao.",30,,18.6,-68.62,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547415,
fc81145e-dcd0-47be-8c76-5e8747bf620e,NY,PreservedSpecimen,1687500,"A. Duss",2806,1892,8,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Ile de la Désirade",45,45,16.3202,-61.0494,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547419,
9ce2a765-c33e-40a5-9756-77b1a47a622c,NY,PreservedSpecimen,1687503,"E. C. Leonard",8563,1926,1,6,"West Indies",Haiti,Nord,,"Vicinity of Dondon, Departement du Nord.",400,,19.5281,-72.2435,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547422,
7296146a-b2dc-4b48-9098-43075c203cf5,NY,PreservedSpecimen,1687505,"A. Duss",4682,1903,9,,"West Indies",Martinique,,,"Environs de la Riviére-Salée et cemetiere du meme[?] bourg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547424,
81b69c39-9bc3-4a63-a5e7-11d23e9c4252,NY,PreservedSpecimen,1687507,"J. A. Shafer",129,1907,1,,"West Indies",Montserrat,,,Grove,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547426,
b365dc56-20f4-4536-8907-71527b7a51db,NY,PreservedSpecimen,3164816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529024,
530ff993-b172-49a0-8d66-b710277ad261,NY,PreservedSpecimen,3164817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529029,
7899428e-e54b-441c-b3db-d40950173d37,NY,PreservedSpecimen,3164818,"J. Hartling",33386,1911,8,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529030,
b4992492-6538-475f-b407-2945d4636fac,NY,PreservedSpecimen,3164820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529032,
118dcc6a-a0fc-4819-a252-81d7544f78fa,NY,PreservedSpecimen,3164821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529033,
9504460d-39bb-48ab-8888-b7b14f7e2110,NY,PreservedSpecimen,3164823,"K. R. Boynton",50013,1921,8,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529035,
0e349b58-588e-4e13-8df1-502e0167d57d,NY,PreservedSpecimen,3164824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529036,
31d9c04e-43b5-4147-a368-24faf0e9524f,NY,PreservedSpecimen,1687501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547420,http://sweetgum.nybg.org/images3/947/535/1687501.jpg
8d3d0063-e5ad-4867-9406-d127718429cc,NY,PreservedSpecimen,433080,"E. Matuda",17618,1948,2,29,"North America",Mexico,Chiapas,"Acacoyagua Mun.","Acacoyuaga, Chis.",,,15.3394,-92.6742,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353848,
db9a58f5-e8f1-43b9-9934-0a845707785a,NY,PreservedSpecimen,433079,"E. Palmer",631,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359150,
720bf94c-514f-4a49-9620-015aa27e01c4,NY,PreservedSpecimen,433084,"E. Matuda",17196,1947,11,27,"North America",Mexico,Chiapas,"Tonalá Mun.",Mojarra,,,15.8622,-93.6322,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352152,
89721214-a1c0-4d40-afcf-313847aaa09f,NY,PreservedSpecimen,433095,"R. Villanueva G.",60,1981,11,28,"North America",Mexico,Veracruz,"Emiliano Zapata Mun.","Plan del Río",300,300,19.33,-96.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345713,
d0ef7229-1c6b-4ad7-99fb-b281d992d706,NY,PreservedSpecimen,433101,"R. Villanueva G.",74,1982,2,4,"North America",Mexico,Veracruz,"Emiliano Zapata Mun.","Plan del Río",300,300,19.33,-96.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345714,
3920a4d2-c4aa-425f-85ba-5e838c1ed40e,NY,PreservedSpecimen,433091,"B. C. Templeton",8819,1960,9,14,"North America",Mexico,Jalisco,"Guadalajara Mun.","Barranca de santa Rosa, 45 miles NE of Guadalajara, Jalisco",1200,1200,21.1394,-102.883,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349750,
12b9c283-f884-400c-836f-46b051c2f71e,NY,PreservedSpecimen,433096,"A. Cronquist",9668,1962,10,14,"North America",Mexico,Chiapas,"Cintalapa Mun.","Pan-American highway 2.5 mi W of Los Amates, and 3 mi E of the Chiapas-Oaxaca border",630,630,16.4523,-94.0853,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353398,
341fe871-66bc-4396-9f85-9c7960fe29f6,NY,PreservedSpecimen,433087,"E. Matuda",29444,1953,10,11,"North America",Mexico,México,"Valle de Bravo Mun.","Mal País, San Nicolás, Valle de Bravo",1200,1200,19.18,-100.24,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363496,
3ebaf632-a2f7-4527-9324-879df658da56,NY,PreservedSpecimen,433085,"A. Cronquist",9597,1962,10,4,"North America",Mexico,Nayarit,"Santa María del Oro Mun.","Above la laguna, a crater near Santa María del Oro and 30 road miles southeast of Tepic",2700,2700,21.3336,-104.588,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357996,
7ed32262-5efe-41c1-b828-8b17c80302f6,NY,PreservedSpecimen,433076,"S. D. Koch",77417,1977,11,10,"North America",Mexico,Michoacán,"Gabriel Zamora Mun.","Mpio. de Nueva Italia de Ruíz, Cañón del Marquéz,  11 km al Norte de Nueva Italia, sobre carretera a Uruapan",400,400,19.0788,-102.066,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"P. A. Fryxell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364527,
8b878c69-36f7-4dbd-9b63-29d6acd89199,NY,PreservedSpecimen,433078,"Y. E. J. Mexia",8712,1937,10,30,"North America",Mexico,Guerrero,,"Sierra Madre del Sur, N of Rio Balsas, Dto. Adama",320,320,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359298,
0b13a189-90fd-487d-ab63-eba08f61e7b3,NY,PreservedSpecimen,433094,"T. B. Croat",13008,1971,1,6,"Central America",Panama,,,"3 mi beyond turnoff on road to Cerro Azul",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343604,
ba141993-e96b-47b9-9ec8-99bd8f63f2f5,NY,PreservedSpecimen,3164822,"Illegible collector name",s.n.,1979,9,30,"North America","United States of America",Colorado,,"Aurora. 12037 E. Colorado Place. Around house of Wm. Shelley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529034,http://sweetgum.nybg.org/images3/2672/852/03164822.jpg
f57f0621-514c-4c34-b75a-4b9c6c25f421,NY,PreservedSpecimen,1687504,"H. A. van Hermann",214,1904,11,10,"West Indies",Cuba,"La Habana",,"Near Masora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547423,http://sweetgum.nybg.org/images3/947/538/1687504.jpg
40ea8932-29a9-4613-9083-c4bd964023aa,NY,PreservedSpecimen,1687502,"P. Wilson",1325,1904,,,"West Indies",Cuba,,,Vento,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547421,http://sweetgum.nybg.org/images3/947/536/1687502.jpg
40e35031-5199-4e89-a2b4-95b00784e617,NY,PreservedSpecimen,00855388,"A. H. Liogier",29647,1979,3,10,"West Indies","Puerto Rico",,,"Near Cabo Rojo.",25,25,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940263,
9e675de0-fba6-4cca-a473-efe22049c9e9,NY,PreservedSpecimen,1687499,"M. M. Mejía Pimentel",11173,1981,2,19,"West Indies","Dominican Republic","La Altagracia",,"Guarapito, 3.5 km. carretera del Guanito a Naranja China, al NW de Higüey",80,,18.62,-68.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547418,
774e25f0-135d-40c7-b85a-fa90e336c938,NY,PreservedSpecimen,1687506,"W. H. Harris",9763,1907,9,18,"West Indies",Jamaica,Westmoreland,,"Near Grand Vale.",213.36,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547425,
486f4c0b-62f7-4b66-beab-198af35c0819,NY,PreservedSpecimen,433102,"W. D. Stevens",23360,1984,10,30,"Central America",Nicaragua,Chontales,,"Hda. Veracruz, including Cerro La Batea and Cerro Los Charcos",120,375,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"N. A. Harriman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343341,
05e3f385-a3ca-4e23-8667-52b14a9e1734,NY,PreservedSpecimen,433092,"S. Calderón",135,1921,11,,"Central America","El Salvador",,,"San Salvador",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342221,
8bd6b8a9-1948-4f20-91a3-f18a39c081ae,NY,PreservedSpecimen,3164819,"H. R. Loconte",937,1994,3,9,"North America","United States of America",Florida,"Hillsborough Co.","Tampa. University of South Florida Botanical Garden.",,,28.07,-82.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529031,http://sweetgum.nybg.org/images3/2672/849/03164819.jpg
79cb2b95-9817-4d1e-9056-9690c97e60bf,NY,PreservedSpecimen,87978,"M. J. Balick",2320,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. F. Pruski",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413365,
2de720d9-0c39-4bd9-9756-2edbb593a7ca,NY,PreservedSpecimen,433083,"A. Molina Rositto",18701,1966,11,15,"Central America",Honduras,"Francisco Morazán",,"along road between San Buenaventura and la Terrera",1150,1150,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341569,
b85c03a1-71c1-414b-a155-6067c31f82ad,NY,PreservedSpecimen,03815844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096195,http://sweetgum.nybg.org/images3/3129/615/03815844.jpg
94754253-42c0-4c77-a709-14fdb57af5cd,NY,PreservedSpecimen,433097,"G. B. Hinton",6647,1934,9,24,"North America",Mexico,Guerrero,,"Coyuca, Pungarabato",,,18.2678,-100.662,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359557,
959e7d21-cd0f-45e4-9fb6-f9d3cb648cde,NY,PreservedSpecimen,433088,"G. B. Hinton",1992,1932,10,5,"North America",Mexico,México,"Temascaltepec Mun.",Naranjo,,,19.0214,-100.265,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363700,
eead7e06-01c9-4667-8c23-04609d30a562,NY,PreservedSpecimen,433100,"G. B. Hinton",1992,1932,10,5,"North America",Mexico,México,"Temascaltepec Mun.",Naranjo,860,860,19.0214,-100.265,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,rotundifolia,,"Tithonia rotundifolia (Mill.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363701,
