﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63332e99-0b19-4d3d-b77d-1586190140e9,NY,PreservedSpecimen,236472,"A. J. Sharp",5324,1953,7,10,"North America","United States of America",Tennessee,"Sevier Co.","Near Chimneys",1066.8,1066.8,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360677,
9b47a227-9433-4105-bd6a-5cd32498cc9c,NY,PreservedSpecimen,236449,"L. T. Biechele",11/1,1970,7,20,"North America","United States of America","New York",,"North Sea, edge of Wood's Road",,,40.9329,-72.4143,"GEOLocate Web Application",6122,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360678,
4777e741-07be-4325-8c08-36379349dd7d,NY,PreservedSpecimen,236404,,,,,,"North America","United States of America",Pennsylvania,,"Stony Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360679,
0a6d00ae-3b3f-4e49-9bae-8dc73d4c0dc9,NY,PreservedSpecimen,236447,"R. S. Cowan",22,1949,10,7,"North America","United States of America","New Jersey","Bergen Co.","Englewood Cliffs",,,40.8821,-73.9473,"GEOLocate Web Application",2630,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360680,
70e0b28a-358e-4042-91db-c10ab901b9d8,NY,PreservedSpecimen,236448,"R. S. Cowan",135,1949,11,12,"North America","United States of America","New Jersey","Ocean Co.","Southwest of Lakewood",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360681,
c9fe03cd-bd7c-4fa9-b3ed-2667be6a0c08,NY,PreservedSpecimen,236403,,,,,,"North America","United States of America",Pennsylvania,,"Stony Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360682,
086ace29-dc1d-4bae-a182-6994d4b0b00b,NY,PreservedSpecimen,236405,,,1878,4,9,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360683,
e479ba0a-33c0-467b-a676-2861db206589,NY,PreservedSpecimen,236407,"L. M. Underwood",1476,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360684,
1df53e95-182a-4462-9aa6-b788f40f23a9,NY,PreservedSpecimen,236408,"L. M. Underwood",,1887,8,,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360685,
fe8bf0ab-8b8a-41cb-91db-e1d3cefeec12,NY,PreservedSpecimen,236409,"F. C. Straub",205,1895,2,23,"North America","United States of America",Florida,,"Port Orange",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360686,
72ca6313-a255-4713-a4e5-9d9aadb52e1f,NY,PreservedSpecimen,236456,"H. S. Conard",9-837,1929,7,4,"North America","United States of America","New York",,"Cold Spring Harbor, approaching Fourth Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360687,
cc94734c-6dbe-4100-990a-3e41814dab58,NY,PreservedSpecimen,236429,"A. Svihla",188,1925,4,26,"North America","United States of America",Maryland,,Suitland,,,38.8487,-76.9239,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360688,
b32df7a7-b2b1-4f82-8838-354b1c88d389,NY,PreservedSpecimen,236427,"A. Svihla",176,1925,4,26,"North America","United States of America",Maryland,,Suitland,,,38.8487,-76.9239,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360689,
c7f0a179-cfb5-4879-89b7-c8c443e4838a,NY,PreservedSpecimen,236428,"A. Svihla",126,1925,3,1,"North America","United States of America",Virginia,,Jackson,,,37.8724,-77.8217,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360690,
03d0e803-131c-4035-a170-5b34febd4423,NY,PreservedSpecimen,236430,"A. Svihla",191,1925,4,27,"North America","United States of America",Maryland,"Prince George's Co.","Little Paint Branch",,,39.0314,-76.9528,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360691,
a563d940-00ea-4212-a6fb-a38282280892,NY,PreservedSpecimen,236483,"P. M. Patterson",R-348,1943,8,6,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360693,
2bbf0bcf-46a4-4eaf-aab3-d85040a2ae6b,NY,PreservedSpecimen,236419,"D. A. Breil",2546,1968,3,16,"North America","United States of America",Florida,"Leon Co.","Cypress Swamp, 10 miles west of Tallahassee on S 20",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360695,
cfb935cd-0756-440e-a65d-d424ec269bf3,NY,PreservedSpecimen,236445,Barkley,,,,,"North America","United States of America","New Jersey","Bergen Co.","About 2 miles from George Washington Bridge, near Englewood cliffs",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360697,
13ad217f-8f77-4efc-b019-54c455707cc5,NY,PreservedSpecimen,236465,"R. S. Cowan",102,1949,10,30,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill Falls, near Bushkill",,,41.1165,-75.0121,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360698,
05a80fb6-a6d6-4b57-9eda-aff50ca99882,NY,PreservedSpecimen,236466,"T. S. Githens",2114,1958,7,17,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360699,
0940f9b5-38ae-4b68-90a9-c1f5fbe03550,NY,PreservedSpecimen,236471,"A. J. Sharp",,1934,6,13,"North America","United States of America",Tennessee,"Sevier Co.","Near Chimneys",1066.8,1066.8,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360700,
a5affcff-f73b-49f5-8cfd-5a09cf92deb1,NY,PreservedSpecimen,236480,"P. M. Patterson",1075,1946,8,10,"North America","United States of America",Virginia,"King and Queen Co.",,,,37.7186,-76.8953,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360701,
df592806-2109-41db-8feb-0bf5f116f94d,NY,PreservedSpecimen,236481,"P. M. Patterson",S.E.-410,1946,7,20,"North America","United States of America",Virginia,"Gloucester Co.",,,,37.4012,-76.523,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360702,
9c93d90c-f7f4-4a20-96d3-ac6c0528cda7,NY,PreservedSpecimen,236482,"P. M. Patterson",S.E.-272,1946,7,27,"North America","United States of America",Virginia,"Isle of Wight Co.",,,,36.9067,-76.7091,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360703,
63b31dff-6e85-47a6-8a5f-f89aa38d3dc1,NY,PreservedSpecimen,236484,"P. M. Patterson",1489,1954,2,12,"North America","United States of America",Virginia,"Fluvanna Co.",,,,37.8419,-78.2775,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360704,
f54b4bb4-d7aa-4b96-8bb2-c1b01b0c4fef,NY,PreservedSpecimen,236485,"P. M. Patterson",2138,1954,4,20,"North America","United States of America",Virginia,"Shenandoah Co.",,,,38.8584,-78.5706,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360705,
78b04cb7-a0e4-4d42-9fc5-24767964baf2,NY,PreservedSpecimen,236486,"P. M. Patterson",1954,1954,4,8,"North America","United States of America",Virginia,"Fairfax Co.",,,,38.8347,-77.2762,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360706,
1efb8124-a1fa-4f46-a19f-a10a7391649b,NY,PreservedSpecimen,236487,"P. M. Patterson",2311,1954,5,8,"North America","United States of America",Virginia,"Albemarle Co.",,,,38.0229,-78.5565,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360707,
048a3e2d-0a9e-46b5-acda-8243f007402f,NY,PreservedSpecimen,236488,"P. M. Patterson",R-254,1940,3,17,"North America","United States of America",Virginia,"Floyd Co.",,,,36.9315,-80.3626,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360708,
c159fab2-15f1-42ee-9d75-0490fccbdc98,NY,PreservedSpecimen,236489,"P. M. Patterson",S.E.-180,1946,7,13,"North America","United States of America",Virginia,"Sussex Co.",,,,36.9218,-77.2618,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360709,
2b0fc9fa-3fc7-4ca2-9468-bf6e7451dbd2,NY,PreservedSpecimen,236490,"P. M. Patterson",R-637,1943,12,22,"North America","United States of America",Virginia,"Montgomery Co.",,,,37.174,-80.387,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360710,
58f8fa2c-f0b6-4086-b0a4-77526efcba4b,NY,PreservedSpecimen,236492,"P. M. Patterson",R-460,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.",,,,36.9315,-80.3626,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360712,
ff00dbe9-bb9c-44a7-825e-0eaeb3a3aa5e,NY,PreservedSpecimen,236493,"P. M. Patterson",S.W.-33,1947,7,5,"North America","United States of America",Virginia,"Wise Co.",,,,36.9752,-82.6212,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360713,
ec53efb5-4fd3-46a4-b8a1-f5777644db24,NY,PreservedSpecimen,236494,"P. M. Patterson",S.E.-337,1946,7,18,"North America","United States of America",Virginia,"New Kent Co.",,,,37.5051,-76.9971,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360714,
3b654d92-c741-454d-9735-d05ac2055da2,NY,PreservedSpecimen,236495,"P. M. Patterson",R-568,1943,10,19,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360715,
09a0b7da-e485-4099-a49b-e97387c8c34b,NY,PreservedSpecimen,236496,"P. M. Patterson",1529,1954,2,15,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360716,
f8033fa5-357f-4499-9926-50a79a165597,NY,PreservedSpecimen,236497,"P. M. Patterson",1457,1954,2,7,"North America","United States of America",Virginia,"Pittsylvania Co.",,,,36.8213,-79.3971,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360717,
0caf31df-f0e2-4472-a63e-7a05c3bffa2a,NY,PreservedSpecimen,236498,"P. M. Patterson",2156,1954,4,21,"North America","United States of America",Virginia,"Madison Co.",,,,38.4137,-78.2792,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360718,
842b53bc-b723-4966-b5bb-d9a8b661cfa0,NY,PreservedSpecimen,236499,"P. M. Patterson",,1943,7,24,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360719,
b33ff2d4-1970-4225-9b15-5ebd539b6d65,NY,PreservedSpecimen,236500,"P. M. Patterson",1823,1954,3,15,"North America","United States of America",Virginia,"James City Co.",,,,37.3133,-76.7738,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360720,
9fee0bf3-40d3-4fa4-b166-21aaebf2c3ba,NY,PreservedSpecimen,237701,"P. M. Patterson",1850,1954,3,17,"North America","United States of America",Virginia,"Gloucester Co.",,,,37.4012,-76.523,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360721,
f05e8136-3a20-493a-9c98-36ea5dcfda49,NY,PreservedSpecimen,237702,"P. M. Patterson",S.E.-72,1946,6,30,"North America","United States of America",Virginia,"James City Co.",,,,37.3133,-76.7738,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360722,
b11265bc-86ba-43ab-abda-7ae9963638e8,NY,PreservedSpecimen,237703,"P. M. Patterson",R-586,1943,11,14,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360723,
e183a1c9-b4fa-427c-8c8c-7cbeead09fc0,NY,PreservedSpecimen,237704,"P. M. Patterson",R-253,1943,7,9,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360724,
88059424-7e20-4d9f-8b1a-ef455773f022,NY,PreservedSpecimen,237950,"R. P. G. Düll",1432./4.,1981,10,6,"North America","United States of America","North Carolina","Macon Co.","Chatooga-River-gorge, 7 miles southeast Highlands",890,890,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360726,
c283aed2-7c78-41ef-9b5e-06645c4f5b32,NY,PreservedSpecimen,236440,"A. Lorenz",,1923,9,29,"North America","United States of America",Connecticut,,"Granby, Higgins",152.4,152.4,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360727,
a9da36fa-a10f-449e-9b62-65e9dd059fb9,NY,PreservedSpecimen,236467,"H. E. Greenwood",,1921,8,,"North America","United States of America","Rhode Island",,"West Barrington",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360728,
731fa900-f5ba-4b62-9d19-3028afce01cf,NY,PreservedSpecimen,236415,"G. E. Nichols",,1921,9,,"North America","United States of America",Connecticut,"New Haven Co.","In silva d. West Rock Park",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360729,
28148b98-e601-4f58-8139-68acd48c3430,NY,PreservedSpecimen,236443,,,1947,,,"North America","United States of America","New Jersey",,"High Point Peak",,,41.3209,-74.6615,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360730,
7d7fc1e4-9455-4e38-bf44-3d521c85f3ee,NY,PreservedSpecimen,236470,"A. J. Sharp",38143,1938,11,13,"North America","United States of America",Tennessee,"Sevier Co.","Duckhamk Ridge, Alum Cave",1432.6,1432.6,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360731,
75c88396-d28d-4487-b025-48e411ff361e,NY,PreservedSpecimen,236473,"A. J. Sharp",,1932,5,8,"North America","United States of America",Tennessee,,"Roaring Fork Creek",1219.2,1219.2,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360732,
a7f1d7e4-bd44-44b4-b4b0-6c4c0c4add39,NY,PreservedSpecimen,236474,"A. J. Sharp",513,1951,3,3,"North America","United States of America",Tennessee,"Sevier Co.","Near Chimneys, G.S.M.N.P.",1066.8,1066.8,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360733,
0d9117d1-4db4-4af6-83b1-992dc900c412,NY,PreservedSpecimen,236441,"E. D. Rudolph",,,,,"North America","United States of America","New Jersey","Union Co.","Near Lake Surprise, Watchung Reservation",,,40.6903,-74.3749,"GEOLocate Web Application",873,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360735,
78c916a8-bc15-438c-879f-d7e71135eea9,NY,PreservedSpecimen,236454,"C. H. Woodward",,1938,7,31,"North America","United States of America","New York","Ulster Co.","Shawangunk conglomerate rocks above Stonykill Falls near Kerhonkson",,,41.7748,-74.2982,"GEOLocate Web Application",3773,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360736,
f7648923-8e23-4045-b002-3969c6cae3ca,NY,PreservedSpecimen,236413,,,,,,"North America","United States of America","North Carolina",,"Inter muscos in vertice Negro Mountain, Carolinae Septentrionalis",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360737,
a235e511-aedb-4430-bfa1-f2ec62225ac5,NY,PreservedSpecimen,236414,,,,,,"North America","United States of America",Alabama,,"Juxta Mobila",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360738,
093abf49-1d43-4434-b258-9611cc3e7048,NY,PreservedSpecimen,236406,,,1877,4,,"North America","United States of America",Connecticut,"New Haven Co.","Winter[?] Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360739,
c1696723-7f0e-4624-8a01-332c087fe72a,NY,PreservedSpecimen,236453,"S. A. Cain",1286,1935,7,15,"North America","United States of America","New York","Suffolk Co.","Sautapogue [=Santapogue], Babylon",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360740,
09f0de59-f66e-468b-a547-a6bbc7813567,NY,PreservedSpecimen,236464,"A. T. Beals",,,,,"North America","United States of America",,,"Palisades Interstate Park, Greenbrook area",182.9,182.9,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360741,
96443413-e6bb-449f-b075-def1f88dbab0,NY,PreservedSpecimen,236463,"W. T. Horne",,1903,11,28,"North America","United States of America","New York",,"Arlington, Staten Island",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360742,
f9487ba0-b5ce-4571-9683-c3cc7678393f,NY,PreservedSpecimen,236418,"S. Rapp",,1911,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360743,
f7712e2a-1066-421e-8820-d8c23676911a,NY,PreservedSpecimen,236420,"H. Kurz",168,1927,4,10,"North America","United States of America",Florida,"Wakulla Co.","3 miles S of Camp Parkhill",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360744,