﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b74b40d-a716-4aff-815d-1a73a75e60f3,NY,PreservedSpecimen,446447,"L. Arnow",5593,1980,5,27,"North America","United States of America",Utah,"Salt Lake Co.","South of Salt Lake City at 3465S, 5W, in waste place adjacent to a place of business.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207203,
d5ee61b3-0be2-4028-afb0-c90df9fa4cbf,NY,PreservedSpecimen,664030,"K. M. Wiegand",261,1909,7,10,"North America","United States of America",Maine,"Washington Co.","Leighton Point, Pembroke",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207204,
767c97cd-3c16-4603-a5d1-cbff610533ee,NY,PreservedSpecimen,664031,"A. W. Cusick",35451,2000,5,19,"North America","United States of America",Indiana,"Delaware Co.","N Walnut St, N of W Centennial Ave, Muncie",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207205,
d52a6cce-9e87-4af5-86ac-ea2e30d0ef41,NY,PreservedSpecimen,01158814,"D. E. Atha",8514,2009,10,29,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, S of Waring Ave and E of the Bronx River",20,20,40.8609,-73.8751,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410906,
8cff9ab6-dfb2-42cf-86b7-5271d573c837,NY,PreservedSpecimen,02456450,"D. E. Atha",14504,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park. Conservatory Garden. Between 105th and 106th St and between 5th and 6th Aves",7,7,40.7941,-73.9521,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643328,
0d96bcc0-b789-48de-885e-93e2c1c1edc8,NY,PreservedSpecimen,02920887,"D. E. Atha",15927,2017,4,29,"North America","United States of America","New York","Kings Co.","Brooklyn, Marine Park area. Gerritsen Avenue and Seba Avenue, southwest of Marine Park",3,3,40.5892,-73.9212,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299744,
0f8d276c-352e-4949-8b8c-bf45f1dad1e5,NY,PreservedSpecimen,3265717,"M. L. Fernald",13591,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.","Valley of the Cathance River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561581,
d622de78-93b9-440b-9fe7-320534efc3d7,NY,PreservedSpecimen,3265722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561586,
c433bc50-26ed-428c-ac21-b8950f27a76e,NY,PreservedSpecimen,3265723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561587,
3f5adb4c-b56a-471c-b7c3-c32decf318c1,NY,PreservedSpecimen,3265727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561591,
3d279ba6-92e2-43f1-85dd-50733b5cc31c,NY,PreservedSpecimen,3265751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561615,
555747f7-fca3-4da9-a32b-3efe0b34b641,NY,PreservedSpecimen,3265752,"N. L. Britton",s.n.,1904,6,19,"North America","United States of America","New York","Orange Co.","Round Pond near West Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561616,
7060d7b8-cfd2-49bd-961a-1468d1e4e4cc,NY,PreservedSpecimen,3265753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561617,
d7cb5d0d-cf73-4d62-a22b-9a0c14d7562d,NY,PreservedSpecimen,3265754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561618,
f7b32bce-87f8-4e85-a6a2-2ee32dc3fa2f,NY,PreservedSpecimen,3265755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561619,
3a400aac-7aa0-4af0-a0fe-f41390568a64,NY,PreservedSpecimen,3265756,"J. H. Barnhart",1446,1896,6,30,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561620,
79852b47-c47c-49d2-8e77-f8d11bf1cfca,NY,PreservedSpecimen,3265757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561621,
1028e4d4-1226-4b01-bd28-3dfd3b76efc9,NY,PreservedSpecimen,3265758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561622,
5a4a77a3-14b4-4e32-a218-9503b529aff5,NY,PreservedSpecimen,3265759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561623,
788fd912-e4e2-40f4-9282-2be6958a95e2,NY,PreservedSpecimen,3265760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561624,
666307fe-b7db-4383-a28d-d11cea504f16,NY,PreservedSpecimen,3265761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561625,
f11684ef-7e09-491f-9333-6c13f9d30ec9,NY,PreservedSpecimen,3265762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561626,
1bcb8d47-a3ba-416f-b3ae-ff5bb1fa0517,NY,PreservedSpecimen,3265763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561627,
295c122b-9d58-4931-b868-6eb71423217d,NY,PreservedSpecimen,3265764,"J. von Schrenk",s.n.,1879,9,,"North America","United States of America","New York","Kings Co.",,,,40.6349,-73.9554,"GEOLocate Web Application",11611,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561628,
5c4b268f-dae6-4690-b94b-a51020cd59a5,NY,PreservedSpecimen,3265765,"W. H. Leggett",s.n.,1880,6,30,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561629,
87410953-d9e2-404a-b1d8-3256444242e1,NY,PreservedSpecimen,3265767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561631,
5ba11e9e-0cd5-423f-8543-80d9e1de60e0,NY,PreservedSpecimen,3265768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561632,
9adf91c8-a4f3-47c7-b74e-53a4900d6612,NY,PreservedSpecimen,3265769,"E. P. Bicknell",4157,1906,5,5,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561633,
7397cd8d-49cd-4c58-aa27-a080cf6a330d,NY,PreservedSpecimen,3265770,"J. von Schrenk",s.n.,1879,5,30,"North America","United States of America","New York","Queens Co.",,,,40.5754,-73.8409,"GEOLocate Web Application",9182,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561634,
af707e7e-defe-45af-bec5-01e48e18de2d,NY,PreservedSpecimen,3265772,"E. S. Miller",s.n.,1879,5,23,"North America","United States of America","New York","Suffolk Co.",,,,40.9085,-73.1344,"GEOLocate Web Application",4426,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561636,
414091ec-9343-4ea0-9bca-8491ab3e798b,NY,PreservedSpecimen,3265773,"J. V. Monachino",597,1957,6,8,"North America","United States of America","New York","Kings Co.","Prospect Park",,,40.6619,-73.9687,"GEOLocate Web Application",1214,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561637,
1151c4fb-046a-4ed1-b60e-504552d1e654,NY,PreservedSpecimen,3265775,"W. C. Ferguson",758,1929,6,7,"North America","United States of America","New York","Suffolk Co.",,,,40.932,-72.3082,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561639,
1d4e51b4-7504-4506-94b0-2ad38bbc5bd5,NY,PreservedSpecimen,3265776,"W. C. Ferguson",s.n.,1920,9,12,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561640,
22749e47-027d-4709-8da1-615d8564a964,NY,PreservedSpecimen,3265777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561641,
dc78ff97-b482-49bc-b45b-7e817cfab555,NY,PreservedSpecimen,3265779,"K. K. Mackenzie",2850,1907,8,11,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1418,-74.3107,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561643,
7e2e8985-3571-4e15-b9d8-a3763e1c94ff,NY,PreservedSpecimen,3265780,"W. C. Ferguson",3179,1924,8,10,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561644,
5dcde1f1-a596-4a1f-965c-033122f4be40,NY,PreservedSpecimen,3265781,"K. K. Mackenzie",2850,1907,8,11,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1418,-74.3107,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561645,
72b806da-d345-4f2d-bb33-d0d05d260daf,NY,PreservedSpecimen,3265782,"W. H. Leggett",s.n.,1880,7,3,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561646,
285baea7-4799-4095-ac3a-cc13624a14e3,NY,PreservedSpecimen,3265783,"W. de W. Miller",1477,1916,11,12,"North America","United States of America","New Jersey","Essex Co.","Park Reservoir near Milburn",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561647,
e50e77ba-f28d-4c3d-bad5-f6f36512fee3,NY,PreservedSpecimen,3265784,"W. de W. Miller",1478,1915,10,,"North America","United States of America","New Jersey",,"near side Newfoundland",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561648,
67622a26-f5dd-4268-8c4c-278fa19f7e05,NY,PreservedSpecimen,3265785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561649,
bfbf4b5c-d3e9-4f96-9a1e-cc5a0972a111,NY,PreservedSpecimen,3265786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561650,
9bad424c-2ad0-45f9-9ed4-f012a64de34b,NY,PreservedSpecimen,3265787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561651,
50eabe65-a92d-4a6c-8a93-ed8393544f47,NY,PreservedSpecimen,3265788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561652,
17b25bcd-3981-4995-ab74-ad82c5897ffd,NY,PreservedSpecimen,3265789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561653,
e159662b-319a-4f06-aca0-b055360451b2,NY,PreservedSpecimen,3265790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561654,
66e087b7-8fb6-46eb-b690-ff8a7bcccd98,NY,PreservedSpecimen,3265791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561655,
0a24bc6f-96c5-4d97-9d9c-b13667d391e5,NY,PreservedSpecimen,3265792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561656,
33b1bfec-5746-4638-a720-f0182acc4732,NY,PreservedSpecimen,3265793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561657,
995702dd-ddd3-407b-b044-0bef6464cf00,NY,PreservedSpecimen,3265794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561658,
f1e9e987-e947-4431-9813-8b7d261aa1dc,NY,PreservedSpecimen,3265795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561659,
feb4e8b0-fd11-4a09-8ad5-0f8c802e99d0,NY,PreservedSpecimen,3265796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561660,
f087aee4-bb3f-47ce-a633-08da88acbc96,NY,PreservedSpecimen,3265797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561661,
4233b6ba-fa26-45fd-b90a-c331fdf9c6a9,NY,PreservedSpecimen,3265798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561662,
be5f9130-97a6-45dc-8287-5d091a15cfc0,NY,PreservedSpecimen,3265799,"H. D. House",28498,1942,5,25,"North America","United States of America","New York","Albany Co.","Borders of flagstone walk on Elle St.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561663,
6ec72819-9fb4-4aa6-b679-65c26be4f5b7,NY,PreservedSpecimen,3265800,"R. F. C. Naczi",14009,2011,9,15,"North America","United States of America","New York","Greene Co.","3.5 mi SSW of Catskill, N shore of Bush Island, at mouth of Imbocht Bay of Hudson River.",,,42.1706,-73.8906,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561664,
e4ad6f3f-3191-48f8-bbdc-f489a1758f8d,NY,PreservedSpecimen,3265801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561665,
2320afcb-3787-4c3b-adc6-db77b71ef155,NY,PreservedSpecimen,3265802,"K. M. Wiegand",260,1909,7,14,"North America","United States of America",Maine,"Washington Co.","Islands of Passamaquoddy Bay. Damp pasture near station. Eastern side of Moose Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561666,
2ec30d7f-941a-4581-a283-ec38e428a8f2,NY,PreservedSpecimen,3265803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561667,
7906a4f1-868f-47de-97f6-97300039d6c4,NY,PreservedSpecimen,3265804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561668,
7ef9390e-c564-4718-827a-2e71cb4e9d7a,NY,PreservedSpecimen,3265805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561669,
94639122-3f7f-4f44-9306-77f6a89a3c23,NY,PreservedSpecimen,3265806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561670,
141c07e2-7762-434e-aa2e-5153fa8621d8,NY,PreservedSpecimen,3265807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561671,
e966e358-5b0e-4ed4-bdfc-2e153e83ddc5,NY,PreservedSpecimen,3265808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561672,
83c95a2c-d8ad-4cbf-848b-d97349474ebb,NY,PreservedSpecimen,3265809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561673,
4871da16-e60d-4a9f-a7e2-12ee83a1f952,NY,PreservedSpecimen,3265810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561674,
7231b93e-58a5-4ba2-a266-3b92994c90d2,NY,PreservedSpecimen,3265811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561675,
ebb0e3e8-a982-4c8f-9cc7-227a7942f7e1,NY,PreservedSpecimen,3265812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561676,
ac04c26e-4c8e-4534-9e8b-c2dd6984115e,NY,PreservedSpecimen,3265814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561678,
86b7bb04-036c-42a4-b5d3-35129a5797c9,NY,PreservedSpecimen,3265815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561679,
12de279d-ad82-4ef1-bb8d-d4869b1ffb88,NY,PreservedSpecimen,3265816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561680,
60125223-8605-40ca-95d6-a73ea7dc5469,NY,PreservedSpecimen,3265817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561681,
d0c486a3-d876-4817-8a90-ed40e1ed549e,NY,PreservedSpecimen,3265818,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561682,
9df4d902-4e54-4c8d-9820-df239c7c8cdf,NY,PreservedSpecimen,3265819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561683,
3a70b4dc-d4ac-441b-bfc0-0290aa1ec660,NY,PreservedSpecimen,3265820,"N. C. Fassett",164,1921,8,16,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, Abagadassett Point, Kennebec River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561684,
52d2cd57-8b4b-489f-81f8-f16cfaa43204,NY,PreservedSpecimen,3265821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561685,