﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
855f71d7-010d-41cb-b9de-6f2e7dcf7987,NY,PreservedSpecimen,454196,"R. A. Howard",19099,1979,3,19,"West Indies",Montserrat,,,"Olveston area",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,"R. Rankin Rodríguez",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582843,
21a8588e-3991-4413-840e-8cca74e592f1,NY,PreservedSpecimen,01508020,"C. F. Baker",92,1906,5,29,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782058,
72c2eebe-65db-4411-b4b1-4b8201ef3355,NY,PreservedSpecimen,01508021,"A. Duss",3862,1897,12,,"West Indies",Guadeloupe,,,"originaire du Brasil, cultive et en quelque [illegible] naturalisé",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782059,
6c24ecbd-b8ca-40cb-a076-783b5821b7df,NY,PreservedSpecimen,02450392,"N. T. da Silva",2107,1969,6,3,"South America",Brazil,Pará,,"Jari, estrada entre Bandeira e Pilão, km 39.",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649624,
2fba1c97-9f73-456c-be94-093daa7b8449,NY,PreservedSpecimen,1040060,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Jardim Botanico do Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,"F. A. González",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502139,http://sweetgum.nybg.org/images3/1587/769/01040060.jpg
404fb084-0da3-4aee-b961-7ef121e6263f,NY,PreservedSpecimen,454195,"J. G. Jardim",692,1995,10,25,"South America",Brazil,Bahia,"Jacobina Mun.","Cachoeira do Aníbal, na saída da cidade no sentido Jacobina/Capim Grosso",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,"F. A. González",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582844,http://sweetgum.nybg.org/images3/1585/333/00454195.jpg
920a3eb4-20fd-4159-957d-1fc7c5932b1a,NY,PreservedSpecimen,1040057,"G. Gardner",1835,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,"F. A. González",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502112,http://sweetgum.nybg.org/images3/1587/766/01040057.jpg
6ccb88ab-511c-48b1-9630-8ebe3bae81c3,NY,PreservedSpecimen,1580673,"H. S. Irwin",13945,1966,3,14,"South America",Brazil,"Distrito Federal",,"North end of Lagôa Paranoá",975,975,-15.72,-47.87,,5000,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",cf.;,"F. A. González",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846312,http://sweetgum.nybg.org/images3/1589/253/1580673.jpg
593fa155-2642-4449-958f-cd2968b6e605,NY,PreservedSpecimen,684483,"W. W. Thomas",13181,2002,11,2,"South America",Brazil,Alagoas,"Flexeiras Mun.","Serra das Aguas Belas. 18.5 km N of jct. BR 101 and road to Maceió, then 2 - 3 km W on cobblestone road",400,400,-9.24222,-35.7816,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,"F. A. González",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507671,http://sweetgum.nybg.org/images3/1586/354/00684483.jpg
bdd423e7-b82e-4007-983a-7d7901585f13,NY,PreservedSpecimen,1040064,"I. F. Holton",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,"F. A. González",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502147,http://sweetgum.nybg.org/images3/1587/773/01040064.jpg
132c4f75-18cc-4037-9cc9-15f9dd409b07,NY,PreservedSpecimen,01508183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782243,http://sweetgum.nybg.org/images3/1147/928/01508183.jpg
