﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f16404e-ccd3-47f3-a5c2-0e028d6946cb,NY,PreservedSpecimen,00333819,"R. P. White",,1922,4,11,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68496,
5989ee47-a0dc-483f-aa5b-adc5577bb998,NY,PreservedSpecimen,1984500,"S. Stein",s.n.,1980,4,3,Europe,France,Normandie,,"near Honfleur",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499083,http://sweetgum.nybg.org/images3/1312/282/01984500.jpg
a515fd32-7072-4984-b873-07e2cc42a246,NY,PreservedSpecimen,00333985,"J. M. Grant",s.n.,1918,11,,"North America","United States of America",Washington,,"Wynoshea (?)",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119143,
cbdc065d-9395-46e4-a71b-7a72841eee57,NY,PreservedSpecimen,00322735,"E. K. Seymour",,1938,9,13,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132119,
30362749-271c-4eee-a94c-bb98c4378446,NY,PreservedSpecimen,00333829,"R. T. Haard",382,1963,9,6,"North America","United States of America",Kansas,"Labette Co.","12 miles East of Coffeyville",,,37.0371,-95.3984,"GEOLocate Web Application",18413,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248979,
08df672a-1582-4b03-95db-fb9a909da429,NY,PreservedSpecimen,00333955,"S. M. Pady",,1948,8,7,"North America",Canada,Quebec,,Farnum,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248981,
f4fa98a0-a472-4ca4-b1ab-afa7cea90cb1,NY,PreservedSpecimen,00333800,"A. A. Heller",6832,1903,6,9,"North America","United States of America",California,"Monterey Co.",,,,36.6002,-121.895,"GEOLocate Web Application",6642,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360431,
830ab423-33c8-45ff-b326-311dbc2fb760,NY,PreservedSpecimen,00322732,"C. L. Kramer",954,1954,10,22,"North America","United States of America",Kansas,"Douglas Co.","2 miles N of Baldwin City, known locally as Baldwin woods",,,38.804,-95.1864,"GEOLocate Web Application",5565,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373598,
120614f2-66f4-40da-860f-72e61fa705ed,NY,PreservedSpecimen,00322742,"R. T. Haard",377,1963,9,5,"North America","United States of America",Kansas,"Franklin Co.","1.5 miles W. Williamsburg, in frequently flooded area",,,38.4806,-95.4947,"GEOLocate Web Application",2349,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373599,
15754548-e6c0-42bd-b12e-62da8cce4c73,NY,PreservedSpecimen,00333928,"F. O. Grover",,1926,10,30,"North America","United States of America",Ohio,"Lorain Co.","Forest Street",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580803,
8da2f9cc-c48a-4f1a-82bf-d3eca4517994,NY,PreservedSpecimen,00333986,"E. C. Brown",1579,1924,10,15,"North America","United States of America",Ohio,,"N. Amherst",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580804,
7022d308-d9ae-495d-97c1-2d6be07ecf4a,NY,PreservedSpecimen,00333991,"F. O. Grover",113,1933,7,30,"North America","United States of America","North Carolina","Henderson Co.","Below wash house, Camp Minnehaha, 2 miles SW of Fruitland",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580805,
2f19c22e-9d39-4e82-9305-1bceedc002dc,NY,PreservedSpecimen,00333992,,F38,1959,6,6,"North America","United States of America",Florida,"Seminole Co.","Home of Paul O. Schallert, Altamonte Springs",,,28.6608,-81.3658,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580806,
e499ed27-b664-4bcd-bad1-87b96f7c4891,NY,PreservedSpecimen,00333930,"F. O. Grover",3591,1931,11,8,"North America","United States of America",,,"Woods two miles south of Oak Point",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607091,
81b50af8-1d53-4ce1-a833-99ade4f935c7,NY,PreservedSpecimen,00333931,"A. S. Hitchcock",s.n.,,,,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607092,
aa0b5977-1d14-40a4-8117-05ba9655a11c,NY,PreservedSpecimen,00333932,"E. Bartholomew",,1892,4,11,"North America","United States of America",Kansas,"Rooks Co.",,,,39.5508,-99.3189,"Georeferencing Quick Reference Guide, Version 2012",6661.57,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607093,
d6e57fcb-8f9c-4d03-b2e2-c86c891b6408,NY,PreservedSpecimen,00357554,"Collector unspecified",s.n.,,,,Oceania,"United States of America",Hawaii,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662272,
a14b92d8-b008-408d-b5a7-6a46cb4ae04e,NY,PreservedSpecimen,00175398,"R. P. White",s.n.,1922,2,4,"North America","United States of America",Kansas,"Riley Co.","Hackberry Glenn",,,39.18,-96.58,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770183,
e51d9771-5aab-43f5-960f-840c338ee9c7,NY,PreservedSpecimen,00175401,"E. Bartholomew",,1892,4,11,"North America","United States of America",Kansas,"Rooks Co.",,,,39.5508,-99.3189,"Georeferencing Quick Reference Guide, Version 2012",6661.57,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770184,
b5d440c2-e54f-44af-9b99-c067613a3ec4,NY,PreservedSpecimen,00175402,"H. J. Webber",,1889,6,,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8,-96.667,"GEOLocate Web Application",13764,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770185,
c5586f95-e5bc-46b5-852c-d81f6daab4c0,NY,PreservedSpecimen,00175403,,,,,,"North America","United States of America",Washington,"Island Co.",,,,48.0401,-122.406,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770186,
b4f8c02c-ffcc-412e-b633-2aec22753478,NY,PreservedSpecimen,00333954,"E. D. Hansing",29,1937,10,28,"North America","United States of America","New York","Tompkins Co.","Lloyd's Preserve",,,42.552,-76.291,"GEOLocate Web Application",,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770187,
032a5e68-9418-4d1b-bbd3-7ada80df47ae,NY,PreservedSpecimen,00560067,"A. L. Welden",282,1956,9,29,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.2752,-89.7812,"GEOLocate Web Application",9101,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770193,
6ef7b014-5cfe-481d-98fc-d54fcea202ca,NY,PreservedSpecimen,00560068,"C. C. Raunkiaer",s.n.,1917,10,,Europe,Denmark,,,"Sjaelland: Geelskov",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770194,
7cd8ab29-91e2-4dcd-ab61-b782d792eed0,NY,PreservedSpecimen,00560064,"W. B. Cooke",32326,1960,8,24,"North America","United States of America",Louisiana,"Livingston Parish","near Walker",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770195,
b25a59da-2bba-45b3-9ee0-03f80f903052,NY,PreservedSpecimen,00560065,"W. B. Cooke",32377,1960,8,24,"North America","United States of America",Florida,"Jackson Co.","Caverns State Park",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770196,
be35134b-5b14-44b8-8e0d-1679e7d93bb0,NY,PreservedSpecimen,00560066,"W. B. Cooke",32284,1960,8,24,"North America","United States of America",Louisiana,"Livingston Parish","near Walker",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770197,
13b6575e-c694-4349-9b71-6cf11a24808f,NY,PreservedSpecimen,00560063,"J. Gist","F38 (might be Shallert no.)",1960,5,5,"North America","United States of America","North Carolina","Cherokee Co.","Near Murphy",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770198,
3fa6a83b-3e2f-43e8-92b3-8bc905534884,NY,PreservedSpecimen,00560057,"D. J. Covington",2,1978,7,22,"Central America","Costa Rica",,,"500 m SE of San Isidro del General",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770201,
f38ae4ae-2cb1-40f9-98c4-99c41926e54f,NY,PreservedSpecimen,00560045,"R. F. Cain",37197,1961,8,21,"North America",Mexico,Hidalgo,,"Roadside (hwy 85) ca. 20 mi. S.W. of Jacala",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770204,
62ecdb9e-9676-456a-85e8-8d3cd78ec6a2,NY,PreservedSpecimen,00560046,"D. E. Stone",,1960,3,31,"North America","United States of America",Louisiana,"Orleans Parish","Audubon Park facade",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770205,
2560262b-31e5-4947-9af3-36fa84096fe7,NY,PreservedSpecimen,00560054,"D. E. Stone",,1962,10,27,"North America","United States of America",Mississippi,"Greene Co.","U.S. 98, edge of Leaf River",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770206,
6b876f7c-4d4c-4852-993b-47a31c1072c4,NY,PreservedSpecimen,00560062,"D. E. Stone",,1962,10,19,"North America","United States of America",Missouri,"Wayne Co.","Sam Baker State Park, north of Patterson",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770207,
b31eb622-8530-4517-a75e-4a43abcfe65e,NY,PreservedSpecimen,00560047,"P. A. Lemke",,1959,8,2,"North America","United States of America",Louisiana,"Tangipahoa Parish","Five miles northeast of Hammond, Tangipahoa River bank, just off La. 443",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770208,
51a0bc8e-bf12-4009-bec7-7841a73e29e1,NY,PreservedSpecimen,00560056,"R. D. Suttkus",,1959,12,5,"North America","United States of America",Florida,"Okaloosa Co.","Beside highway Fla. 4 west of Baker, Blackwater River area",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770209,
5ff746b7-371e-4785-ae69-5d86f6d7eb23,NY,PreservedSpecimen,00357478,"L. Echeverria",99-79,,,,Europe,,,,Prusia,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770211,
6849fe63-e237-452c-a2bb-90417505be18,NY,PreservedSpecimen,00357473,"L. Echeverria",58-79,,,,"Central America","Costa Rica",,,"Jardin de Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770212,
37cb0c72-dd85-4289-9d7e-76063ae5597a,NY,PreservedSpecimen,00357474,"L. Echeverria",56-79,,,,"Central America","Costa Rica",,,"Jardin de Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770213,
c13ecada-4265-4fce-99ad-7a7ae3020875,NY,PreservedSpecimen,00560043,"A. L. Welden",3269,1973,1,8,"Central America","Costa Rica",,,"Above Monteverde",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770214,
a95b5a10-f739-4619-8ac6-6032f12d058b,NY,PreservedSpecimen,00560058,"A. L. Welden",3267,1973,1,7,"Central America","Costa Rica",Guanacaste,,"Pacific slope of Volcan Miravalles",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770215,
97431c13-2979-4a0d-8500-bbf2742964ed,NY,PreservedSpecimen,00560040,"D. E. Stone",,1965,1,29,"North America",Mexico,Veracruz,,"Upper slopes, nearing rim of Volcan San Martin Tuxtla, ca. 11 miles N of San Andres Tuxtla",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770216,
1d008a02-dcba-43ce-b82f-21981365fb11,NY,PreservedSpecimen,00560039,"A. L. Welden",4028,1976,8,4,"North America",Mexico,Oaxaca,,"On hwy 175 beyond La Esperanza, 110 km from Tuxtepec in old camp",1859.3,1859.3,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770217,
fbee8f10-4875-4a2e-89ee-f6c890b1ae68,NY,PreservedSpecimen,00560048,"M. Dunn",,1972,2,19,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.1986,-92.5332,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770218,
35efbfb3-aace-4422-8613-7e1c6230f0b2,NY,PreservedSpecimen,00560050,"A. L. Welden",,1958,2,1,"North America","United States of America",Louisiana,"Saint Tammany Parish","Indian Village",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770219,
7300b1c7-e4f9-4022-b783-59dca91a81d3,NY,PreservedSpecimen,00560051,"M. Dunn",,1972,3,11,"North America","United States of America",Louisiana,"Orleans Parish",,,,30.0686,-89.9281,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770220,
6a4f1d00-676b-4181-a40b-2519e4a7be7e,NY,PreservedSpecimen,00560059,"A. L. Welden",3347,1973,7,2,"Central America",Guatemala,"Alta Verapaz",,"3 mi N of Carcha",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770221,
bc960f16-7014-45bf-ab58-ddb34658abb2,NY,PreservedSpecimen,00560061,"A. L. Welden",3108,1971,5,24,"Central America",Guatemala,,,"Near Coban",,,15.4708,-90.3714,,5000,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770222,
1f649c1c-ae7a-4f90-844b-ca1a8787fc09,NY,PreservedSpecimen,00560055,"A. L. Welden",305,1956,7,29,"North America","United States of America",Alabama,"Shelby Co.","Killingsworth's Home, 18 miles s. of Birmingham",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770223,
20eb0752-1c63-4758-9a72-7e250239cd30,NY,PreservedSpecimen,00560060,"A. L. Welden",271,1956,9,29,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.2752,-89.7812,"GEOLocate Web Application",9101,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770224,
15a17758-5563-4dfc-a2db-5949bd81e9c0,NY,PreservedSpecimen,00560049,"A. L. Welden",306,1956,7,29,"North America","United States of America",Alabama,"Shelby Co.","Killingsworth's Home 18 miles s. of Birmingham",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770225,
71f77ad4-6723-4203-a61d-627825f5d780,NY,PreservedSpecimen,00560052,"A. L. Welden",,1958,2,7,"North America","United States of America",Louisiana,"Jefferson Parish",,,,29.906,-90.1423,"GEOLocate Web Application",4115,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770226,
6b2f1f1e-dd21-45b5-bd7c-9264c024b383,NY,PreservedSpecimen,00560042,"A. L. Welden",1130,1959,7,11,"North America",Mexico,Veracruz,,"Espinalillo, ca. 10 km north of Orizaba",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770227,
fd51df8f-3673-4946-b92a-02abc030b50f,NY,PreservedSpecimen,01054091,"T. Moroz",,2008,11,28,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Pennypack Park, along Pennypack Creek",,,40.12,-75.07,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195649,
4f5f6b1e-a1c6-4866-b86b-36f6a3f10025,NY,PreservedSpecimen,1984476,"C. C. Raunkiaer",s.n.,1889,12,10,Europe,Denmark,Hovedstaden,,"Capital. Copenhagen. Dyrehaven [= Jægersborg Dyrehave]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499059,http://sweetgum.nybg.org/images3/1312/258/01984476.jpg
5e34e448-7af4-4fce-bb19-53868957fcbc,NY,PreservedSpecimen,02001290,"L. K. Henry",s.n.,1952,7,23,"North America","United States of America",Pennsylvania,"Indiana Co.","1.5 mi. E of Willet",,,40.7292,-79.1797,"GEOLocate Web Application",4260,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479269,
f24f4ba1-fe2b-49fd-bd4b-a8cff740909f,NY,PreservedSpecimen,02001291,"L. K. Henry",s.n.,1934,10,14,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Laurel Ridge, 1 mile east of Kregar",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479273,
464dfdf7-bdf3-443d-9a0b-d70cbf59c185,NY,PreservedSpecimen,2001292,"W. R. Buck",16367,1988,11,2,"North America","United States of America","New York","Niagara Co.","Town of Niagara Faiis, Goat Island State Park, Three Sisters Isiands, west end of Second Sister; on dead tree stump (? Prunus) in oak-map1e forest over iimestone.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479323,
d3e6925d-13e1-470f-a0a5-268ecf0d1f67,NY,PreservedSpecimen,2001293,"D. R. Sumstine",s.n.,1940,8,20,"North America","United States of America",Pennsylvania,"Fayette Co.",Normalville,,,39.9987,-79.4481,"BioGeomancer, Guide to Best Practices for Georefer",2664,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479324,
c6ffc6a8-15af-48fc-b537-fa0c7558ef8a,NY,PreservedSpecimen,2001294,"M. Anchel",s.n.,1963,7,18,"North America","United States of America","New York","Queens Co.",Whitestone,,,40.7844,-73.8092,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479325,
434332fe-da1a-4e75-a447-952c6ba3cd55,NY,PreservedSpecimen,2001295,"L. K. Henry",s.n.,1936,8,26,"North America","United States of America",Pennsylvania,"Crawford Co.","In woods near Mud Lake, Hartstown",,,41.5534,-80.3698,"GEOLocate Web Application",314,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479326,
fd1747af-b331-48bf-a62e-3644dec25a7f,NY,PreservedSpecimen,2001298,"Collector unspecified",s.n.,1910,9,15,"North America","United States of America",Virginia,"Clarke Co.","White Post",,,39.0571,-78.1036,"BioGeomancer, Guide to Best Practices for Georefer",3016,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479329,
0b3c4a05-a858-47e9-bf77-86df7ccf1a54,NY,PreservedSpecimen,2001299,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Sussex Co.",Fredon.,,,41.0393,-74.8084,"BioGeomancer, Guide to Best Practices for Georefer",4023,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479330,