﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2cc622b-f9db-41b0-b62b-b242921789da,NY,PreservedSpecimen,6909,"H. H. van der Werff",8626,1986,3,11,"South America",Peru,Junín,,"Chanchamayo Prov., Pichanaki, Rodal semillero de Kimiriki. Alt. 700 m.",700,700,-10.9237,-74.8773,"Georeferencing Quick Reference Guide, Version 2012",2332,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,latipinna,,"Lomariopsis latipinna Stolze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727578,
5b95982f-b88d-4e45-b4d6-49268b35bbe2,NY,PreservedSpecimen,04162073,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,latipinna,,"Lomariopsis latipinna Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482337,
0d7a17be-20e1-40fe-9059-050ba594b871,NY,PreservedSpecimen,4162076,"J. L. Clark",9511,2006,6,25,"South America",Ecuador,Napo,,"Yasuni Biosphere Reserve. Tiputini Biodiversity Station (owned by the Universidad San Francisco, Quito). Sendero Harpi to Los Puentes.",200,250,-0.63631,-76.1494,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,latipinna,,"Lomariopsis latipinna Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482343,http://sweetgum.nybg.org/images3/3632/451/04162076.jpg
e834b7c4-7566-4d45-b923-3b3f2a23e54e,NY,PreservedSpecimen,4162077,"R. C. Moran",7461,2005,2,15,"South America",Ecuador,Napo,,"ca.50 km W of Tena, Jatun Sacha Biological Station",430,,-1.0658,-77.62,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,latipinna,,"Lomariopsis latipinna Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482344,http://sweetgum.nybg.org/images3/3632/452/04162077.jpg
4574adde-537a-4ce1-a304-2b0fcfc9a514,NY,PreservedSpecimen,4162078,"J. L. Clark",9386,2005,8,17,"South America",Ecuador,Napo,,"Parroquia: Ahuano. Estación Biológica Jatun Sacha, 8 km E of Misahuallí. Near Río Napo. Sector: Agua Playa; Finca Acaro.",910,,-1.2881,-77.8817,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,latipinna,,"Lomariopsis latipinna Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482345,http://sweetgum.nybg.org/images3/3632/453/04162078.jpg
b6fb2ca1-e36e-4ad8-b4ce-57880bc45851,NY,PreservedSpecimen,4162080,"R. C. Moran",6027,1996,4,10,"South America",Ecuador,Napo,,"Parque Nacional Yasuni. Estación Cientifica Yasuni, por el Río Tiputini. Transect 1. 1 km E of the biological station.",200,,-0.0681,-76.47,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,latipinna,,"Lomariopsis latipinna Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482347,http://sweetgum.nybg.org/images3/3632/455/04162080.jpg
98552df7-93b7-4bba-b375-cc8be6b41a4d,NY,PreservedSpecimen,4162079,"J. L. Clark",9236,2005,8,14,"South America",Ecuador,"Morona Santiago",,"Cantón: Tiwintza. Parroquia: Santiago. Cordillera Winchinkiaim Naint #19. South of Centro Shuar Kusumas. Ridge and border between Ecuador and Peru (border @ 03 05'26.49""S 077 52'06.29"").",300,900,-3.0622,-77.9453,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,latipinna,,"Lomariopsis latipinna Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482346,http://sweetgum.nybg.org/images3/3632/454/04162079.jpg
43813212-e854-4b7c-b3dc-fef4cfc99bf1,NY,PreservedSpecimen,4162074,"H. Tuomisto",10058,1996,3,5,"South America",Peru,Loreto,"Maynas Prov.","Upper Río Itaya, about 5 km SSE of the village Carbajal.",100,200,-4.32,-73.58,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,latipinna,,"Lomariopsis latipinna Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482341,http://sweetgum.nybg.org/images3/3632/449/04162074.jpg
f009c19d-6e77-4031-85b0-3d77284ded21,NY,PreservedSpecimen,4162075,"M. J. M. Christenhusz",2099,2002,8,13,"South America",Peru,"San Martín","Lamas Prov.","foothill of Verro Escalera, 6 km N from village Vellavista, 35 km NW from Lamas",700,,-6.35,-76.8,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,latipinna,,"Lomariopsis latipinna Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482342,http://sweetgum.nybg.org/images3/3632/450/04162075.jpg
