﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
015eedf8-a93d-43b8-a005-6f96c5daddc8,NY,PreservedSpecimen,565548,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332749,
53dd3882-3e4b-410b-9540-a7ea88c02212,NY,PreservedSpecimen,565558,"W. J. Burchell",7294,1828,3,24,"South America",Brazil,Goiás,,"(Goyáz), suburbanae",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"A. W. Exell",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332757,
0b56b624-dbdc-4069-908f-23d856994467,NY,PreservedSpecimen,565565,"R. P. Belém",3889,1968,7,17,"South America",Brazil,Bahia,,"Fazenda Boca Aberta, margem do Rio Mucurí",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332759,
f7c05839-79a2-41bf-89ef-310723ab02e0,NY,PreservedSpecimen,565547,"J. S. Blanchet",2759,1839,,,"South America",Brazil,Bahia,,"Fazenda de Utinga, in Certao del Rio de S. Francisco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332809,
c1c32626-e238-4b89-acea-1d677082baf7,NY,PreservedSpecimen,565557,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,lanceolatum,,"Combretum lanceolatum Pohl ex Eichler",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332815,
efa053eb-fc08-498f-bcda-2caee19f29af,NY,PreservedSpecimen,565582,"J. Pimentel",629,1986,6,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"Río Cumayasa en la Finca del CEA, 1.5 km al S del cruce antes del puente sobre el Río Cumayasa",10,20,18.4,-69.1,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332818,
4d352fcc-320f-4e99-ae89-7537f4cd7611,NY,PreservedSpecimen,579369,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,"Yapacani: Dr. Gutierrez in San Ignacio",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,aurantiacum,"Combretum laxum var. aurantiacum Kuntze",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461636,
533d0a73-a9a4-4f29-a9c8-d0925a77fd27,NY,PreservedSpecimen,579370,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,Yapacani,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,aurantiacum,"Combretum laxum var. aurantiacum Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461637,
9ee489b4-a6d4-451b-97cf-64a2d6d95333,NY,PreservedSpecimen,579374,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,Yapacani,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,aurantiacum,"Combretum laxum var. aurantiacum Kuntze",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461638,
20433d32-a9b2-43ea-a713-e03e17393009,NY,PreservedSpecimen,579371,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Bolivia,,,Velasco,200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,viridulum,"Combretum laxum var. viridulum Kuntze",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506746,
1d14bab0-574d-4492-af82-b0ff7200945c,NY,PreservedSpecimen,579372,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Bolivia,,,Ost-Velasco,200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,viridulum,"Combretum laxum var. viridulum Kuntze",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506747,
36d519b8-9b86-4df1-90e4-100e1aad5f3e,NY,PreservedSpecimen,579373,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,"Am Rio Paraguay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,viridulum,"Combretum laxum var. viridulum Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506748,
d2f2eb52-b6e1-4db0-bdb9-be10e854cbfb,NY,PreservedSpecimen,685846,"L. Riedel",s.n.,,,,"South America",Brazil,,,"Rio Parana",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821355,
fa68a7dd-6868-418d-8311-9d767dcafa18,NY,PreservedSpecimen,00908058,"S. Tsugaru",1823,1987,10,27,"South America",Brazil,"Mato Grosso",,"River side and islet of Rio Peixe, near Fazenda Maringa, 45km SW from Juara",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991402,
e62ddff2-16fa-4790-a47c-5bc8f5e67627,NY,PreservedSpecimen,00908057,"J. E. B. Warming",s.n.,1870,,,"South America",Brazil,"Minas Gerais",,"Brasil, Prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991403,
ec56d542-9977-4dbb-8497-2fbc38ad1fc6,NY,PreservedSpecimen,00933341,"J. R. Pirani",3731,1996,4,3,"South America",Brazil,"Minas Gerais",,"Santo Hipólito. Estrada Corinto-Conselheiro, a 6 km E de Santo Hipólito",550,550,-18.28,-44.18,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"N. M. F. da Silva",2005,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009171,
c095d59c-b6da-4ea7-be87-d4ad3ab9a620,NY,PreservedSpecimen,868519,"I. F. Rego",728,1991,1,10,"South America",Brazil,Acre,,"BR-317 km 68, AEF/FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014397,
9f2c6975-72bf-491c-ac78-e98e1829bb7d,NY,PreservedSpecimen,00997689,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182244,
03809f8e-3df1-4e7a-ae02-97d5ae637e5a,NY,PreservedSpecimen,00997722,"C. C. Berg",P18492,1973,10,13,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, at base of Salto dos Dardanelos, west side of river.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183032,
c774bf20-f727-4b5d-b0ab-16406ca6bb37,NY,PreservedSpecimen,00997723,"C. C. Berg",P18620,1973,10,18,"South America",Brazil,"Mato Grosso",,"Forest on banks of Rio Aripuanã, below Andurina Falls.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183039,
99dfcd6b-48ac-4c53-b6eb-9aaf293f4f67,NY,PreservedSpecimen,00997724,"C. C. Berg",P18629,1973,10,18,"South America",Brazil,"Mato Grosso",,"Forest on banks of Rio Aripuanã, below Andurina Falls.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183040,
c749b144-dbc0-46b7-a9f1-cc2c793e6b32,NY,PreservedSpecimen,00997729,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2001,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183059,
7a2c8db2-e52e-4820-b89a-df13de86e45b,NY,PreservedSpecimen,00997730,"P. W. Richards",6493,1968,7,22,"South America",Brazil,"Mato Grosso",,"Fazenda Patizal, nr. São Félix.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183088,
b0c933c7-46ab-4fdc-91f8-04177d5f3ee6,NY,PreservedSpecimen,00997734,"P. Clausen",75,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"A. W. Exell",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183125,
faa8e257-1f77-4f66-ae51-67e43dc9a8d7,NY,PreservedSpecimen,00997735,"P. Clausen",75,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"A. W. Exell",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183127,
19cc8bfc-86fd-43b7-8244-4c9a811e71dd,NY,PreservedSpecimen,00997736,"E. P. Heringer",1486,1979,6,11,"South America",Brazil,"Distrito Federal",,"Mata ciliar do rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2003,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183129,
f9f02290-d6a6-442b-bec6-131179cee3fb,NY,PreservedSpecimen,00997741,"N. T. da Silva",4794,1978,8,11,"South America",Brazil,Goiás,,"Rio Araguaia, Rio Caiapós, vegetação de várzea.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"N. T. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183178,
2749fa72-362f-480f-b25c-1388f03de13e,NY,PreservedSpecimen,00997746,"R. C. de Mendonça",60,1979,6,5,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2003,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183191,
8717c542-812d-4b0a-83fe-0963155e2e48,NY,PreservedSpecimen,00997748,"G. E. Schatz",748,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two municipios, 15km SE of Fortuna.",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183195,
8ef9fe51-f794-4d32-8e8b-46fd9927d77a,NY,PreservedSpecimen,00997909,"P. Clausen",75,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"A. W. Exell",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187518,
05b4fe99-b434-44c2-bd89-fea315fc1b3a,NY,PreservedSpecimen,1145531,"A. P. Duarte",8823,1965,2,20,"South America",Brazil,"Espírito Santo",,"Arredores de Linhares.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320154,
7fc93127-b5f3-4c1c-ae30-d060f514adb6,NY,PreservedSpecimen,1445420,"T. A. Zanoni",26188,1983,7,15,"West Indies",Haiti,Ouest,,"Massif de la Selle: Morne L'Hopital, lado sur, en el fondo del valle, cerca de Granier, en el arroyo de Granier (possible Riviere Froide del mapa).",600,,18.5,-72.33,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718770,
86c75ef9-dc7e-4ae2-987e-ab4f0f9b76ca,NY,PreservedSpecimen,1445424,"J. N. Rose",3749,1913,3,9,"West Indies","Dominican Republic","Distrito Nacional",,"Along River. Santo Domingo City.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718774,
f697b734-9264-468c-942d-f36343b31176,NY,PreservedSpecimen,1445425,"H. F. A. von Eggers",1525,1887,4,15,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. In silvis ad Rio Mameyes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718775,
1088bb06-4bba-4745-9ec9-4600dc84c392,NY,PreservedSpecimen,1445426,"E. L. Ekman",11165,1929,1,14,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Sto. Domingo City.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718776,
f513f334-7270-4f91-827f-6b7186a2f39c,NY,PreservedSpecimen,1445427,"B. A. Lavastre",1273,1964,1,20,"West Indies","Dominican Republic",,,"Hispaniola
Boca del Yuma",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718777,
0381923d-7786-47bf-bd46-280adb6b617c,NY,PreservedSpecimen,1445430,"T. A. Zanoni",29919,1984,5,9,"West Indies","Dominican Republic","Puerto Plata",,"[field book 29913 = Base de Cordillera Septentrional: 1.8 Km al suroeste de Cabarete en un sendero viejo a El Choco en ""Colonia.""] Cabarete, entrada a La Colonia.",10,,19.75,-70.67,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718780,
4546418a-d259-4685-a3f9-88ec620386a1,NY,PreservedSpecimen,1445433,"T. A. Zanoni",34809,1985,6,5,"West Indies",Haiti,Nord,,"Massif du Nord: aprox. 1 Km de Le Borgne en el camino al interior a Petit Bourg de Le Borgne.",0,,19.83,-72.53,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718783,
95d2f4ec-f9c8-4329-935a-f6391f649679,NY,PreservedSpecimen,1445434,"N. L. Britton",1488,1907,9,16,"West Indies",Jamaica,,,"Lacovia and Vicinity. Black River",,,18.0818,-77.7522,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718784,
ba2aa1a8-46cc-4c50-8338-c66122895ec5,NY,PreservedSpecimen,1445435,"E. C. Leonard",14836,1929,4,13,"West Indies",Haiti,,,"Vicinity of Bassin Bleu. Near source east of town.",630,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718785,
2104dfcf-aefb-416a-915d-6f06b3c7bb0d,NY,PreservedSpecimen,1445436,"T. A. Zanoni",10749,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"half-way between Boca del Yuma town and El Caracol (old bridge over Río Duey, N of town).",20,60,18.38,-68.62,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718786,
7a342119-3621-416a-acd2-59b2aa77756f,NY,PreservedSpecimen,1445443,"J. A. Shafer",4341,1910,3,17,"West Indies",Cuba,Oriente,,"Lower Valley of Rio Miel;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718793,
8c5a3b94-a0e8-4837-9ad6-3ef26810d940,NY,PreservedSpecimen,1445444,"J. A. Shafer",4339,1910,3,17,"West Indies",Cuba,Oriente,,"Lower Valley of Rio Miel;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718794,
f63a56c4-2c13-48cf-bc35-9d98d065401d,NY,PreservedSpecimen,02158111,"C. A. Cid Ferreira",3552,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, afluente do rio Solimões, ao longo do rio.",,,-1.9,-67.0167,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312227,
75be9bf0-25e0-437b-9ee6-c761a5e3e15a,NY,PreservedSpecimen,2158119,"M. R. dos Santos",175,1977,3,7,"South America",Brazil,Roraima,,"Rio Negro, margem esquerda do Paraná do Marará, Ponto, B-1, B-2.",,,1.15767,-62.1701,"Georeferencing Quick Reference Guide, Version 2012",11331.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312235,
e1c7be5e-02b0-4b25-9534-7554803af1e5,NY,PreservedSpecimen,2158121,"D. G. Campbell",21969,1974,4,8,"South America",Brazil,Amazonas,,"Rio Cuieiras, 50 km upstream, near farm of Sr. Nemerio.",,,-2.62359,-60.3236,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312237,
35089a56-790b-471e-832a-aa7e720677ba,NY,PreservedSpecimen,2158122,"J. U. M. dos Santos",267,1978,3,26,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, ao redor do  acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312238,
399b180b-7a4a-4af2-b61e-7c7b2cab80ae,NY,PreservedSpecimen,2158123,"J. M. Poole",1610,1979,6,25,"South America",Brazil,Amazonas,,"Paraná Conceiçao and P. Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312239,
618e3086-1424-43d5-9fcb-86e0af14f3b5,NY,PreservedSpecimen,2158139,"N. T. da Silva",2583,1969,8,4,"South America",Brazil,Pará,,"Jari. estrada de São Miguel, Km 23.",,,-0.90247,-52.7322,"Georeferencing Quick Reference Guide, Version 2012",4263.49,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313599,
27052a52-7a08-4cf6-916e-e95fcce32e59,NY,PreservedSpecimen,2158146,"R. Spruce",310,1849,12,,"South America",Brazil,Pará,,"Ad ripas flum. Amazonum, inter Santarem et Obidos",,,-2.1424,-55.0993,"Georeferencing Quick Reference Guide, Version 2012",53734.9,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313606,
589c84e1-182a-4ab5-a02a-7f29cd2688ef,NY,PreservedSpecimen,2158149,"R. Spruce",1133,1850,9,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313609,
2e32f34d-f386-4bf8-96c9-fb2d89c70c54,NY,PreservedSpecimen,2158150,"A. N. Prentiss",s.n.,1870,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313610,
3f08a004-d580-4956-8e6f-28a3acdd57e5,NY,PreservedSpecimen,2158153,"R. Spruce",310,1849,7,,"South America",Brazil,Pará,,"In vicinibus Pará.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313613,
a7f7e986-bd3e-4d6e-897c-650797d30275,NY,PreservedSpecimen,2158154,"M. G. da Silva",2811,1976,7,14,"South America",Brazil,Pará,,"Ananindeua, Pirelli",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313614,
ed5d1124-def6-458e-966c-cd5dea1d5757,NY,PreservedSpecimen,2158165,"E. G. Holt",513,1930,12,10,"South America",Brazil,Amazonas,,"Rio Maturacá, below Salto de Huá.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313625,
942d14cd-5865-46e6-ad2d-86be55ba8cf5,NY,PreservedSpecimen,2158169,"C. C. Berg",630,1977,10,18,"South America",Brazil,Pará,,"Serra dos Carajás, Serra do Norte, ca 20 km N of AMZA Exploration Camp",,,-6,-50.25,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313629,
f7321fb9-0100-4410-8b29-a00dd0eb18eb,NY,PreservedSpecimen,2158178,"N. T. da Silva",1421,1968,11,18,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto B, Pilao",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313640,
9f04b707-5733-4ac9-9e47-5ddd047f3fef,NY,PreservedSpecimen,2158179,"N. T. da Silva",945,1968,9,11,"South America",Brazil,Pará,,"Região do Rio Jarí.  Rio Jari, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313641,
29bb2fa5-49fd-46d1-935f-b4d457138a0e,NY,PreservedSpecimen,2158183,"C. C. Berg",BG680,1977,10,22,"South America",Brazil,Pará,,"Tucuruí dam area, Rio Tocantins. Itupiranga, along Rio Tocantins.",,,-5.13485,-49.3245,"Georeferencing Quick Reference Guide, Version 2012",45044.1,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313645,
1b1241bb-a547-4324-bb60-c695f7f9639c,NY,PreservedSpecimen,2158186,"C. A. Cid Ferreira",3685,1982,11,17,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasil e Colombia, Vila Bittencourt, ao longo do rio, confluencia dos rios Japurá e Apapóris acima do terceiro Batalhão de Infantaria",,,-1.39793,-69.4294,"Georeferencing Quick Reference Guide, Version 2012",6989.63,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313651,
09cc15e8-fbcc-4617-9a2b-67ccce102f14,NY,PreservedSpecimen,2158190,"C. A. Cid Ferreira",7383,1986,6,8,"South America",Brazil,Rondônia,,"Porto Velho.  Reservatório da Usina Hidrelética de Samuel. Próximo ao final do dique da margem direita do rio Jamari.",,,-8.7394,-63.4533,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313655,
2fba1117-a118-468d-88b5-7514255c2593,NY,PreservedSpecimen,2158192,"N. T. da Silva",60721,1965,12,22,"South America",Brazil,Amazonas,,"Rio Negro, Rio Cauaburí, Rio Maturacá. Between Camp Tatú and Camp III.",200,400,0.597056,-66.1178,"Georeferencing Quick Reference Guide, Version 2012",27436.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313657,