﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4982233a-4e75-4446-9507-438ceec7fb56,NY,PreservedSpecimen,440353,"N. Marshall",173,1987,8,24,"South America","French Guiana",,,"Saül. In vicinity of village and airport",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"A. J. M. Leeuwenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127437,
ed3efa0f-e1d3-4d61-b810-18b43dc9d570,NY,PreservedSpecimen,40810,"H. T. Beck",1015,1990,4,1,"North America","United States of America",Florida,"Miami-Dade Co.","Coconut Grove. The Kampong, 4013 Douglas Road",,,25.67,-80.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127445,
ccc4d8e9-64a9-41b9-9100-bfcd6bcb9d6d,NY,PreservedSpecimen,440351,"C. E. F. von Glocker",98,1842,1,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127450,
1f57a79c-7cd8-4d9f-8b74-fec3bcd03eff,NY,PreservedSpecimen,38960,"R. A. Howard",19096,,,,"West Indies",Montserrat,,,"Isles Bay area",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127453,
1c2b0b30-781a-49b2-a8a3-41686caef35f,NY,PreservedSpecimen,440352,"P. C. Porto",34,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127456,
9bd87314-01ac-4542-86ad-acb4d298dbcd,NY,PreservedSpecimen,818973,"J. D. Griffis",s.n.,1978,6,22,"West Indies","Puerto Rico",Vieques,,"Vieques Island, 4-11",,,18.1474,-65.4449,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897915,
ce8ee8fd-b1ae-4045-ae97-00de5f4900d6,NY,PreservedSpecimen,818974,"F. S. Axelrod",1961,1991,2,13,"West Indies","Puerto Rico",Cayey,,"Sierra de Jajome, Rt. 708, k. 9.6. Along road and in wet area N of road at river.",240,240,18.0607,-66.1637,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"J. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897916,
e67a9b15-09ee-4774-a890-17af7b20a3f5,NY,PreservedSpecimen,818977,"F. S. Axelrod",1961,1991,2,13,"West Indies","Puerto Rico",Cayey,,"Sierra de Jajome, Rt. 708, k 9.6. Along road and in wet area N of road at river.",240,240,18.0607,-66.1637,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"J. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897920,
a30a17da-ebb9-471d-811f-ae47fb9db123,NY,PreservedSpecimen,818978,"Bro. Hioram",s.n.,1913,10,,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897921,
2123d152-4e28-4d37-9fde-bdad68585dba,NY,PreservedSpecimen,818980,"L. M. Underwood",191,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,"Mayagüez to Joyua.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897931,
311e7c7f-b6c2-490b-954a-e1791c948a41,NY,PreservedSpecimen,818981,"A. A. Heller",260,1899,1,23,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897933,
bc9a8c59-5fa3-4d7f-be20-e5d8ef321a30,NY,PreservedSpecimen,818982,"J. A. Shafer",2732,1914,2,7,"West Indies","Puerto Rico",,,"Playa de Esperanza",,,18.0952,-65.4889,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897935,
57552f9e-be03-4311-8a0e-e56cf64a5b08,NY,PreservedSpecimen,818983,"A. A. Heller",1900,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897938,
1481dfec-40fa-4e80-9e91-e03cf955bfe5,NY,PreservedSpecimen,01011471,"L. C. Higgins",27925,2007,9,10,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1058,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097618,
e54cd236-f7d9-48a0-bdb8-3e925ff18669,NY,PreservedSpecimen,01071574,"I. Vélez",3905,1953,11,26,"West Indies","Puerto Rico",,,"Isla Maguey [?].",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209148,
aa48e95a-bdae-4316-b9e9-7f340612aa11,NY,PreservedSpecimen,01071575,"C. F. Millspaugh",298,1898,1,10,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209151,
2b28db29-48c0-4697-84ee-b40e6d1e1419,NY,PreservedSpecimen,01335642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580500,
1df9e5f6-a0f0-437d-a457-3a2a279ab9f8,NY,PreservedSpecimen,1335643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580535,
a26b234f-072c-4b77-95c6-a9fc3f5c71b3,NY,PreservedSpecimen,1335644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580536,
99fa73e4-7ab9-44d5-8368-d6b4be16eeee,NY,PreservedSpecimen,1335647,"H. von Türckheim",2605,1909,11,,"West Indies","Dominican Republic","Distrito Nacional",,"Sto. Domingo ad vias.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580539,
0371ec1c-31a9-4a39-95e3-8cd776af6f94,NY,PreservedSpecimen,1335649,"J. A. Shafer",886,1913,2,18,"West Indies","Virgin Islands (U.K.)",,,"Tortola. Beef Island.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580541,
8524207d-9fae-4d30-ae3d-34656d4e33d3,NY,PreservedSpecimen,1335651,"C. D. Adams",YSB527,1981,6,21,"South America","Trinidad and Tobago",,,"Tobago: Douglas Trace, Hope Estate. G. Douglas's yard.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580543,
5dfb8503-434d-4467-84ad-37416899018d,NY,PreservedSpecimen,1335652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580544,
c23b0c33-0282-44a3-b7f2-9659549e8869,NY,PreservedSpecimen,1335653,"T. A. Zanoni",11450,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580545,
44dd36fa-eb33-4627-9555-fc41cc4aa08f,NY,PreservedSpecimen,1335655,"E. L. Ekman",H8961,1927,8,24,"West Indies",Haiti,Grand'Anse,,"Gde Caïmite, Anse-du-Nord, sandy seashore, near houses.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580547,
ff8b5d4d-bee1-4971-b758-b5196101d7fc,NY,PreservedSpecimen,1335657,"E. C. Leonard",11725,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"La Vallée harbor. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580549,
7bf053db-25e7-4b02-9564-013f0de3f79d,NY,PreservedSpecimen,1335658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580550,
b4ff06e7-a4a0-41e9-a677-992838c480d4,NY,PreservedSpecimen,1335659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580551,
6f22f454-a8e0-4a72-815c-2e7e9a926e51,NY,PreservedSpecimen,1335660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580552,
63152cc0-45ef-4e01-a2e0-cb7808f9f055,NY,PreservedSpecimen,1335662,"J. I. Northrop",111,1890,1,,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580554,
e212faec-2be7-4b77-88f1-4b941161ac34,NY,PreservedSpecimen,1335664,"T. A. Zanoni",11963,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana. Large island once used for military airstrip (W. Shore).",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580556,
a5000b1e-c5c7-48d1-8550-af5fbda752d3,NY,PreservedSpecimen,1335665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580557,
153204f0-2490-4f0b-b83d-a18d5d1b37ed,NY,PreservedSpecimen,1335667,"D. S. Correll",45664,1975,7,11,"West Indies",Bahamas,Bimini,,"beach area on west side of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580559,
fff1f198-ad3c-4e8c-9f65-e6694bc83a53,NY,PreservedSpecimen,1335669,"T. A. Zanoni",18179,1981,11,18,"West Indies","Dominican Republic",Peravia,,"2 Km. del puente sobre el Río Ocoa (entre San José de Ocoa y Sabana Larga de Ocoa) en el camino a Sabana Larga de Ocoa.",366,,18.5583,-70.5,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580561,
9d5df53a-3186-44b7-9e8d-b881089c3ba9,NY,PreservedSpecimen,1335673,"J. R. Bovell",151,1901,4,,"West Indies",Barbados,"Saint Andrew",,"Nr. Railway Station, St Andrew",,,13.2459,-59.5627,"Georeferencing Quick Reference Guide, Version 2012",5472,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580565,
1352323b-6fef-4962-a377-2e764fe36815,NY,PreservedSpecimen,1335674,"J. A. Shafer",50,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580566,
7dddbc63-149f-4b4a-8a77-3d531e16c5d7,NY,PreservedSpecimen,1335677,"W. Kings",60,1938,5,24,"West Indies","Cayman Islands",,,"Spot Bay - East End.",3.048,9.144,19.7545,-79.7467,"Georeferencing Quick Reference Guide, Version 2012",816.279,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580569,
6d183051-9f6e-400f-9068-500cb5539686,NY,PreservedSpecimen,1335678,"N. L. Britton",357,1901,9,17,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Canada Estate",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580570,
a8004f21-3b16-4e93-9a35-a272eb1f32df,NY,PreservedSpecimen,1335679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580571,
ceb4da73-c04b-457d-9cf8-e6e59ca07e31,NY,PreservedSpecimen,1335680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580572,
bc8d77d3-7a2b-4cf4-9d69-71bad7c4fbf0,NY,PreservedSpecimen,1335682,"T. A. Zanoni",10798,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"town of Boca de Yuma, at N side of populated area on W cliffs overlooking Río Duey (=Río Yuma) on Club Nautico de Santo Domingo site",50,,18.38,-68.6,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580574,
5bd41a09-5a77-4974-9ce7-dc331951986e,NY,PreservedSpecimen,1335685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580577,
62713952-552d-404e-ac15-907de68d35db,NY,PreservedSpecimen,1335689,"J. A. Shafer",140,1909,1,30,"West Indies",Cuba,Camagüey,,"[La Gloria, about town]",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580581,
416fd68e-8701-4397-b99f-bd0230978149,NY,PreservedSpecimen,1335690,"J. A. Shafer",411,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580582,
9d8d776f-cf9f-4e35-8b12-ccb6be2ae280,NY,PreservedSpecimen,1335691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580583,
3578dfc3-d769-4949-b296-17afa6ec5118,NY,PreservedSpecimen,1335692,"R. Combs",369,1895,8,1,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580584,
45302fed-1e08-4fdb-a1bf-29ebdfcbdf0a,NY,PreservedSpecimen,1335694,"C. F. Baker",3,1907,4,1,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580586,
6899203b-e34c-4a3c-88d6-80671af8d95f,NY,PreservedSpecimen,1335695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580587,
c4841840-2901-46fd-a1ea-f18a5a53dbfb,NY,PreservedSpecimen,1335698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580590,
9a411ddd-05eb-4a2f-97fa-34ae45d6cb38,NY,PreservedSpecimen,1335700,"A. Duss",2615,1899,,,"West Indies",Guadeloupe,,,Baillif,0,80,16.0305,-61.7368,"Georeferencing Quick Reference Guide, Version 2012",2541.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580592,
fdc11b90-ba23-425a-be4b-e768b52a460d,NY,PreservedSpecimen,1335703,"Fr. León",16389,1935,8,4,"West Indies",Cuba,,,"Oriente: Renté, Santiago Bay, Oriente.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580595,
f7782d62-8dcd-4318-b770-3fab021b0481,NY,PreservedSpecimen,1335704,"R. A. Howard",10195,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580596,
39ddd950-3688-4604-9fbb-1d0f232efd99,NY,PreservedSpecimen,1335705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580597,
ffeed63d-fec1-4180-8d40-61e43d5d33ca,NY,PreservedSpecimen,1335709,"J. A. Shafer",7947,1910,12,15,"West Indies",Cuba,,,"Oriente: Yumari [ = Yumuri] Abajo to Mata, mostly along coast;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580601,
237ca498-8fcd-4983-ae63-e7c0b45bf920,NY,PreservedSpecimen,1335710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580602,
fc706f0b-16f2-421b-b243-d00694381dc3,NY,PreservedSpecimen,1335712,"N. L. Britton",2287,1905,2,1,"West Indies",Bahamas,"Berry Islands",,"Goat Cay.",,,22.6774,-74.286,"Georeferencing Quick Reference Guide, Version 2012",369.999,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580604,
19f6df9e-e159-42bf-92c0-d0271260edf1,NY,PreservedSpecimen,1335713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580605,
e9e6e2d4-0ba2-463d-a264-eafc82dbc57d,NY,PreservedSpecimen,02449964,"J. Fargion",28,2015,1,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Nolen Green House, house number 2",30.4,30.4,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671803,
82380fc4-eea9-4bf4-9510-fc428b1cee53,NY,PreservedSpecimen,1335646,"E. J. Valeur",136,1929,10,15,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580538,http://sweetgum.nybg.org/images3/3660/996/01335646.jpg
35280dba-b6f3-4d7f-9f78-ae9fff8c99a8,NY,PreservedSpecimen,4183758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505948,
45f4b52d-a405-43b5-9521-e9ce368d1269,NY,PreservedSpecimen,4183759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505949,
0ea648df-552a-439c-bbc1-aeefc16be1d2,NY,PreservedSpecimen,4183760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505950,
33ec7abe-b3e2-4746-9086-b56dc4856fb3,NY,PreservedSpecimen,4183762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505952,
7e17d81f-c135-492c-9eb2-c29cab5e8133,NY,PreservedSpecimen,4183764,"J. K. Small",7427,1916,2,3,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Lignum-vitae Key",,,24.9026,-80.699,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505954,
38d1b51f-6b57-42c2-a403-5f572d622815,NY,PreservedSpecimen,4183765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505955,
f7b2b6e6-6bbd-4488-8f6b-fe788730dfda,NY,PreservedSpecimen,4183767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505957,
e7b344b7-ea54-4ff4-8be6-b8bcb0953a40,NY,PreservedSpecimen,4183768,"O. E. Lansing Jr.",2062,1904,2,28,"North America","United States of America",Florida,"Monroe Co.",,,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505958,
055f02bb-ef9a-40cd-a510-2492fd52381d,NY,PreservedSpecimen,4183769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505959,
790c9b76-ad29-44da-a958-bc411ef18158,NY,PreservedSpecimen,4183770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505960,