﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65275c57-e692-4635-b779-bb328fcb332e,NY,PreservedSpecimen,01026067,"J. A. Shafer",2552,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cerro Encanta.",230,230,18.1292,-65.4244,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115098,
729bc7e4-dd5f-4bb9-952d-803992990c00,NY,PreservedSpecimen,01026066,"J. A. Shafer",2786,1914,2,11,"West Indies","Puerto Rico",Vieques,,"Lighthouse Peninsula.",,,18.1547,-65.4437,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115101,
16cce361-8fc5-40a4-a708-cc0570d0601d,NY,PreservedSpecimen,01026065,"J. D. Griffis",s.n.,1978,5,28,"West Indies","Puerto Rico",Vieques,,20z-4.,,,18.1294,-65.4236,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115103,
ac0be7d7-b462-420d-9cd5-ec7a5494f289,NY,PreservedSpecimen,01026063,"F. S. Axelrod",3424,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, upper slopes and summit of Cerro Mariquita. On N slope.",225,300,18,-67.1114,,1000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115106,
96e55090-41c5-4261-885c-170547830d23,NY,PreservedSpecimen,01026062,"N. L. Britton",5841,1922,2,2,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs. San Idelfonso.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115108,
be26a312-880d-45b3-96ca-57c6366f74f3,NY,PreservedSpecimen,01026060,"L. E. Gregory",182,1940,10,10,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"R. W. Kiger",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115115,
5a5bf447-c929-44a7-8daf-30cfec3ff9f8,NY,PreservedSpecimen,01026059,"N. L. Britton",4595,1915,2,25,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Boquerón.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115120,
688a7b4d-b6d4-4299-91d6-06525f76fe85,NY,PreservedSpecimen,01026057,"L. M. Underwood",725,1901,6,14,"West Indies","Puerto Rico",,,"Along Río Portugués.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"R. W. Kiger",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115132,
32fa987c-51e7-4e42-8fc4-8bdf01c614a1,NY,PreservedSpecimen,01026056,"N. L. Britton",1925,1913,3,11,"West Indies","Puerto Rico",Guánica,,"Mt. Ensenada.",,,17.9767,-66.9235,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115135,
86fa4794-900a-40cc-8e9b-3c72330cd65d,NY,PreservedSpecimen,01026055,"L. M. Underwood",614,1901,6,14,"West Indies","Puerto Rico",Yauco,,"Low shrub; flowers white.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"R. W. Kiger",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115137,
69023a6e-611b-4dbc-98bf-f93e8a67a6ec,NY,PreservedSpecimen,01026054,"N. L. Britton",1585,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Playa de Fajardo.",,,18.3354,-65.6329,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115138,
9ae0e4c2-bddd-427b-b6ee-a1d0dc5b34f6,NY,PreservedSpecimen,01026052,"N. L. Britton",9301,1920,3,9,"West Indies","Puerto Rico",Fajardo,,"Cape San Juan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115143,
2a08c3c1-7bb9-4fd2-8da1-a441ddee007d,NY,PreservedSpecimen,01026051,"F. S. Axelrod",4484,1992,5,23,"West Indies","Puerto Rico",Guayanilla,,"Bo. Cedro, dirt road off Rt 2, km 211.",75,75,18.0116,-66.7531,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115146,
5f3c1654-c3fb-4f1c-85cc-094037b14b22,NY,PreservedSpecimen,01026050,"F. S. Axelrod",2209,1991,3,18,"West Indies","Puerto Rico",Coamo,,"Las Piedras Chiquitas (trail on spur from Rt 717, km 2.1). Ravine E of where trail meets main ridge.",400,500,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115151,
fc4312f6-04ff-49c2-af89-056b2bcd8bd5,NY,PreservedSpecimen,01026049,"R. O. Woodbury",M308,1972,6,1,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sinks [?].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115155,
de83d06e-db43-4df3-818a-8ff11ee23561,NY,PreservedSpecimen,01026048,"I. Vélez",1856,1943,4,4,"West Indies","Puerto Rico","San Germán",,"Lajas Arriba.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115158,
568d6345-2c4a-41f7-b6ba-72647229ab75,NY,PreservedSpecimen,01088382,"D. E. Atha",2000,1998,8,30,"West Indies","Puerto Rico",Guánica,,"Rt. 333 just west of Caña Gorda, at shoreline where a small creek drains into the sea",,,17.9522,-66.8928,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"D. E. Atha; J. A. Cedeño",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247621,
3be38123-2015-4dd3-a5dc-cb9a921e856d,NY,PreservedSpecimen,01388167,"E. L. Little Jr.",26041,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657184,
24b062e2-089f-4359-8640-983e7a55f7ce,NY,PreservedSpecimen,1388171,"E. C. Leonard",13124,1929,2,13,"West Indies",Haiti,Nord-Ouest,,"Along road through Mole gorge. Vicinity of Mole St. Nicolas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657195,
daf0f202-38b9-4660-b504-ea873adfd440,NY,PreservedSpecimen,1388174,"E. C. Leonard",7001,1925,11,15,"West Indies",Haiti,Nord,,"Vicinity of st. Michel de l'Atalaye. L'Atalaye Plantation.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657198,
8aec071c-d007-4c53-a5d1-d36521c1d900,NY,PreservedSpecimen,1388178,"A. Duss",3258,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"St. Martin. St. Barthelmy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657202,
eb089238-137b-446f-a3b0-4304d55a78b1,NY,PreservedSpecimen,1388180,Chrysogone,2624,1943,4,,"West Indies",Cuba,"Santiago de Cuba",,"Renté, Santiago Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657204,
58b4bdc3-ccc2-4c82-85b6-8fa63cdbdfbf,NY,PreservedSpecimen,1388182,"Fr. León",17267,1939,8,,"West Indies",Cuba,,,"Oriente: mesa del Chivo, Maisí, Or.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657206,
aed7af48-d5e8-4553-a8cc-32e6a6e5d052,NY,PreservedSpecimen,1388184,"J. N. Rose",3641,1913,2,24,"West Indies","Virgin Islands (U.S.)",,,"Hill near Christiansted, St. Croix.",,,17.7395,-64.7047,,1000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657208,
9ecf8747-0a6e-4962-ab76-d7eda4f289d1,NY,PreservedSpecimen,1388185,"A. Duss",3258,1895,,,"West Indies",Guadeloupe,,,"Environs de la Basse-Terre",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657209,
40d3d116-7131-4382-81f3-935eb798f03e,NY,PreservedSpecimen,1388186,"R. L. Wilbur",7236,1964,7,8,"West Indies","Antigua and Barbuda",,,"Antigua: Dry rocky hill about 1 mile sw of Bolands at Valley Church Bay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657210,
81cb5e25-1186-4a60-8e2c-c1817027b952,NY,PreservedSpecimen,1388187,"A. E. Ricksecker",141,1895,12,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin road. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657211,
06b7ecda-39d4-4388-b8ab-5d551c693b60,NY,PreservedSpecimen,1388191,"A. Questel",41,1937,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Colombier. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657215,
c256459d-9848-432d-93bd-24b6bdb34aa6,NY,PreservedSpecimen,1388192,"J. N. Rose",3359,1913,2,8,"West Indies","Antigua and Barbuda",,,"Near English Harbor. Antigua.",,,17.0089,-61.7621,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657216,
8ccd8eda-6553-487d-a0bf-b8e757b390d4,NY,PreservedSpecimen,1388194,"H. von Tuerckheim",3505,1910,7,,"West Indies",Cuba,,,"La Vega. Berghänge bei El Puerto am Caum [?] fluss",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657218,
0e38a981-e45e-49b1-acef-70ee38a84b45,NY,PreservedSpecimen,1388196,"M. D. Fuertes Lorén",1801,1912,6,,"West Indies","Dominican Republic","La Vega",,"Ad Viam inter La Vega et Jarabacoa.",600,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657220,
807b335b-4414-43f2-b3ab-de163e91080e,NY,PreservedSpecimen,1388197,"B. A. Lavastre",874,1963,4,21,"West Indies","Dominican Republic","La Vega",,Jarabacoa,600,600,19.1404,-70.6207,"Georeferencing Quick Reference Guide, Version 2012",6431.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657221,
a95b9218-1bc9-4938-80f8-8a860ce01c4e,NY,PreservedSpecimen,1388198,"B. A. Lavastre",2119,1966,4,23,"West Indies","Dominican Republic","Santo Domingo",,"Villa Mella.",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657222,
2a203d19-7fe9-4c2a-80f3-7a1cd1811f94,NY,PreservedSpecimen,1388199,"B. A. Lavastre",1972,1965,10,16,"West Indies","Dominican Republic","Distrito Nacional",,"Sierra Prieta.",100,250,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657223,
712225f3-f34f-4bbb-a232-3c68086f9ed1,NY,PreservedSpecimen,1388202,"J. N. Rose",3788,1913,3,9,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City. Hills above river.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657226,
df2919c2-6cfb-4cf0-9691-5d7172ae8313,NY,PreservedSpecimen,1388203,"J. Gutiérrez",71176,1994,5,11,"West Indies",Cuba,Camagüey,,"Sierra del Chorrillo. Mogote de la Belén.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657227,
ae9b41dc-6873-4701-bcb8-9b1b8172a0f1,NY,PreservedSpecimen,1388204,"T. A. Zanoni",44420,1990,6,9,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahonuco, en el poblado rural de El Arroyo, 1.5 Km desde l",200,200,18.12,-71.1,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657228,
eb75a35b-253b-4acf-a2e7-887ce821a1b1,NY,PreservedSpecimen,1388207,"E. C. Leonard",3111,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657231,
ba857dfb-e167-46bd-ac4b-fb40a38cbe62,NY,PreservedSpecimen,1388208,"R. A. Howard",8903,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657232,
355a4418-c7ea-44ce-94fb-54b8f5d67bb8,NY,PreservedSpecimen,1388209,"J. N. Rose",22095,1918,11,27,"West Indies",Haiti,Ouest,,"Port-au-Prince. Haiti.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657233,
33457f7f-9080-40d9-bee6-949b93f00f6b,NY,PreservedSpecimen,1388211,"E. L. Ekman",H1984,1924,8,23,"West Indies",Haiti,Ouest,,"Port-au-Prince, Montfleury.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657235,
aa054160-3747-48da-ad88-dca8aea1302e,NY,PreservedSpecimen,1388212,"B. Jaeger",s.n.,,,,"West Indies",Haiti,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657236,
949d778e-fb38-43a3-9217-61568c54d787,NY,PreservedSpecimen,1388213,"E. C. Leonard",5166,1920,7,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikmi, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657237,
7fddeaad-3006-44db-8bd4-9125551c4ebc,NY,PreservedSpecimen,1388216,"T. A. Zanoni",20754,1982,5,19,"West Indies","Dominican Republic",Samana,,"Loma Pan de Azucar (Pilon de Azucar), arriba del poblado de La Laguna, loma mas alto en la peninsula.",259,,19.27,-69.3,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657240,
449a9e52-9f9e-49a4-b9b3-9122ae3a4893,NY,PreservedSpecimen,1388218,"J. N. Rose",4285,1913,3,31,"West Indies","Dominican Republic","Santo Domingo",,"San Pedro de Macoris. Southeast of town, near coast.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657242,
03f7ea71-8415-4b8b-b2a7-cabc43824953,NY,PreservedSpecimen,1388222,"R. A. Howard",8216,1946,8,8,"West Indies","Dominican Republic",Pedernales,,"Trail between Pedernales and Aceitial",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657246,
8e708638-81c6-4f97-a4ad-08f63cc4bcc1,NY,PreservedSpecimen,1388225,"N. L. Britton",340,1913,2,5,,,,,"St. Jan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657249,
eeebdf22-7250-4692-90f9-3ee09e2b745f,NY,PreservedSpecimen,1388226,"J. N. Rose",3172,1913,3,1,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Near Charlotte Amalie.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657250,
bad1f584-17ae-4e51-ab58-93eaff2b4e2e,NY,PreservedSpecimen,1388228,"J. A. Shafer",1492,1913,2,28,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Near Charlotte Amalia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657252,
eff69dde-637a-4e45-957b-5b2bc8fe610d,NY,PreservedSpecimen,1388234,"T. A. Zanoni",28829,1984,1,27,"West Indies",Haiti,Ouest,,"Base de Massif de la Selle: en una gran canada sur de Gallette, 14.3 Km al este de Croix-des-Bouquets y 6.3 Km al sur en el camino a Blanchard y Gallette.",240,,18.5,-72.12,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657258,
12894be4-7498-4315-9dfd-973ff8d66fa2,NY,PreservedSpecimen,1388235,"M. D. Fuertes Lorén",198,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657259,
e6163cdf-4a3f-4f5c-8ce7-b824e2a192ed,NY,PreservedSpecimen,1388237,"T. A. Zanoni",22949,1982,8,31,"West Indies","Dominican Republic","Puerto Plata",,"3.7 Km oeste de Luperon en la carretera a La Rusia: un farallon de caliza dentro un pastizal de vacas.",100,,18.92,-70.97,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657261,
14702922-5828-4471-b38a-3baf3a742395,NY,PreservedSpecimen,1388238,"T. A. Zanoni",26316,1983,7,17,"West Indies",Haiti,Ouest,,"Morne l'Hopital: ladera sur de la montana arriba el arroyo Granner (Riviere Froide?)",800,900,18.4917,-72.33,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657262,
ac74d3f1-1808-41ae-9425-55af2e1db3e0,NY,PreservedSpecimen,1388240,"T. A. Zanoni",18951X,1982,1,27,"West Indies","Dominican Republic","La Altagracia",,"21 Km. Oeste de Higüey en el camino a El Seibo: en Loma El Peñon, una loma de caliza y un farallon norte del pueblo Bejucalito.",200,350,18.68,-68.9,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657264,
0649d968-0cf6-45c6-a96c-796aff67a0c0,NY,PreservedSpecimen,1388242,"T. A. Zanoni",21969,1982,7,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: entre 5 y 6 Km sur de El Pinar (de San Jose de Ocoa) en la Carretera a Las Charcas: cerca de El Memizo, Rio Banilejo.",457,,18.52,-70.57,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657266,
59ff43a3-b808-4c1e-8eda-5a4ea252a1d6,NY,PreservedSpecimen,1388243,"T. A. Zanoni",12827,1981,4,22,"West Indies","Dominican Republic","La Vega",,"SE of Bonao: just outside of Falconbridge Dominicana mine property, adjacent to cafeterias on road outsie main gate to workers residences.",200,,18.9,-70.33,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657267,
91674a39-fdf0-4565-9535-6465dd2d3cc8,NY,PreservedSpecimen,1388245,"T. A. Zanoni",18951X,1982,1,27,"West Indies","Dominican Republic","La Altagracia",,"21 Km. Oeste de Higüey en el camino a El Seibo: en Loma El Peñon, una loma de caliza y un farallon norte del pueblo Bejucalito.",200,350,18.68,-68.9,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657269,
8c7e41d5-a2d0-47a5-8507-7e2e5d8506bd,NY,PreservedSpecimen,1388248,"T. A. Zanoni",23463,1982,9,23,"West Indies","Dominican Republic","San Cristobal",,"Sierra de Yamasa. 23 Km del parque central de Yamasa en la carretera a Villa Maimón.",300,,18.78,-70.2,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657272,
b6c1a58b-c761-4c91-b9e4-f6f87898269f,NY,PreservedSpecimen,1388249,"R. A. Howard",8271,1946,8,8,"West Indies","Dominican Republic",Pedernales,,"Trail between Pedernales and Aceitial",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657273,
aa8f26a8-992d-4cce-842c-1116674a2d9e,NY,PreservedSpecimen,1388251,"R. A. Howard",8298,1946,8,14,"West Indies","Dominican Republic",Barahona,,Barahona,,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657275,
2a0e7b15-f6ae-458a-9579-42f63744e9ff,NY,PreservedSpecimen,1388257,"T. A. Zanoni",15773,1981,7,30,"West Indies","Dominican Republic","La Vega",,"East of Bonao: on Loma La Caribe, Falconbridge Dominicana Mine property : on summit of mountain.",400,,18.97,-70.4,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657281,
b62dab08-f6fe-4551-bf91-003a3c633548,NY,PreservedSpecimen,1388260,"T. A. Zanoni",14939,1981,6,24,"West Indies","Dominican Republic",Peravia,,"W edge of town of San Jose de Ocoa, at W side of Valley at hill of La Labranza (de Ocoa), entry at Ave. Canada No. 13 (Tepia Family).",440,,18.55,-70.5,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657284,