﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
162691c2-3f68-48e3-8895-760678b9e11e,NY,PreservedSpecimen,00987193,"J. U. M. dos Santos",195,1978,3,18,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273008,
a8cd463a-c666-45fc-a739-94980b4615a0,NY,PreservedSpecimen,00987190,"M. G. Vieira",857,1979,11,2,"South America",Brazil,Rondônia,,"A 13 Km de Vilhena, Km 20, base da Chapada dos Parecis",,,-12.75,-60.1667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273476,
e304d23f-29da-4fc3-ad27-ee36b070f628,NY,PreservedSpecimen,00987191,"G. Vieira",513,1979,10,18,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273483,
c3ab9f3e-0f42-4f83-a056-dd4f840bb68f,NY,PreservedSpecimen,01176798,"W. A. Rodrigues",10572,1984,3,24,"South America",Brazil,Amazonas,,"Km 211 a oeste de Caracaraí na estrada Perimetral Norte; posto Demini (FUNAI) no pé do Pico Rondon.",,,1.53333,-62.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409456,
da2abf0b-87b7-4af8-a6c5-8dc3799b6ae5,NY,PreservedSpecimen,01164794,"B. Hoffman",58091,2004,4,3,"South America",Suriname,Sipaliwini,,"Kwamalasamutu village vicinity, local trails",210,210,2.35667,-56.7903,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512888,
233750d6-0f27-4faa-ad19-7c0457e7ea9d,NY,PreservedSpecimen,04248100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576119,http://sweetgum.nybg.org/images3/3787/863/04248100.jpg
ac04423d-50cf-4681-8b84-8d6bc66ac553,NY,PreservedSpecimen,1598914,"T. D. McDowell",4266,1991,4,6,"South America",Guyana,Barima-Waini,,"Site of old mining operation ""Old World""",91,91,7.36667,-60.4667,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892789,
da3322fb-59b0-454e-b343-03c888781082,NY,PreservedSpecimen,1598917,"K. Romoleroux",1876,1995,10,23,"South America",Ecuador,Napo,,"Estación Científica Yasuní.  Río Tiputini, al noroeste de la confluencia con el R. Tivacuno; Este de la carretera Maxus, km 44, desvio hacia el pozo Tivacuno.  Alrededores de la Parcela de 50 Ha.",300,400,-0.63,-76.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892792,
6f5fffe4-c832-45d3-abe3-1476d991f857,NY,PreservedSpecimen,1598919,"M. Aulestia",1261,1993,11,22,"South America",Ecuador,Orellana,,"[Napo: Orellana] Parque Nacional Yasuni.  Carretera y oleoducto de Maxus en connstruccin Km. 47-48.",250,,-0.78,-76.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"E. Cotton",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892795,
0f3bb0e5-4f04-43ed-8d2a-82634317b332,NY,PreservedSpecimen,1598921,"D. A. Neill",7506,1986,11,29,"South America",Ecuador,Napo,,"Estación Experimental INIAP-Payamino, 5 km al N de Coca.  Reserva Florística El Chuncho.",250,,-0.42,-77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892900,
c2d2fdcf-0f29-4ac0-a1d8-896f90fff86d,NY,PreservedSpecimen,1598922,"R. C. Moran",7502,2005,2,18,"South America",Ecuador,Pastaza,,"Near Canelos.",800,,-1.62,-77.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892901,
78bcf365-a2fb-40fe-ae3b-2fde4a01b3b7,NY,PreservedSpecimen,1598923,"R. C. Moran",7480,2005,2,15,"South America",Ecuador,Napo,,"Ca. 50 km W of Tena, Jatun Sacha Biological Station.",430,,-1.0658,-77.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892989,
10ebce07-86a7-434c-bb35-aab7c5b75e0e,NY,PreservedSpecimen,02693166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965753,
096c2d96-ec54-4cf3-9dbe-746734fbe1e9,NY,PreservedSpecimen,3908443,"R. M. Rueda",645,1992,7,5,"South America",Peru,Loreto,,"Iquitos Alpaguayo bosque del Instituto de Investigación del Amazonia Peruana km 21 carretera Quistococha-Nauta.",,,-3.9711,-73.4186,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232980,
6dde3cd8-abfe-4e5a-8a9a-aa6ae3acaa6d,NY,PreservedSpecimen,04223112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2020,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545442,
0025995b-da30-4bd8-aa40-955d7b9b1ddc,NY,PreservedSpecimen,04223113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2020,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545443,
84921c74-289d-4101-89ed-5713f0b72bdb,NY,PreservedSpecimen,694686,"P. G. Delprete",8038,2001,11,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","On road Cruzeiro do Sul-Rio Branco, ca. 25 km from Rio Juruá",240,240,-7.75,-72.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",cf.;,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537293,http://sweetgum.nybg.org/images3/253/599/v-249-00694686.jpg
ccd63889-f166-4a36-bd78-4c8ac56ebd5a,NY,PreservedSpecimen,164779,"D. G. Campbell",8957,1986,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Upper Río Moa, top of Serra Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413870,http://sweetgum.nybg.org/images3/253/584/v-249-00164779.jpg
1b3ef0aa-e392-4831-a32d-867764aba85f,NY,PreservedSpecimen,00987189,"J. U. M. dos Santos",120,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal no km 120 da rodovia Rio Branco-Porto Velho",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273005,http://sweetgum.nybg.org/images3/274/340/v-249-00987189.jpg
d01a5b21-22b5-47b5-81b4-559c8b8008d9,NY,PreservedSpecimen,01176799,"S. R. Lowrie",142,1980,9,24,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, Zoobotanical garden of the Federal University of Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413869,http://sweetgum.nybg.org/images3/327/776/v-249-01176799.jpg
3c4620f6-1525-4e43-8196-2f0cba36274a,NY,PreservedSpecimen,00987192,"J. U. M. dos Santos",54,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Rod. Rio Branco-Porto Velho, próximo ao km 45.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273007,http://sweetgum.nybg.org/images3/274/343/v-249-00987192.jpg
e8e7eff3-b2f8-4f8f-ad95-030d83aa5249,NY,PreservedSpecimen,04274590,"D. C. Daly",13298,2008,7,10,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Iaco (tributary of Rio Purus), Fazenda São Jorge I, property of Acre Brasil Verde, timber concession of Laminados Triunfo Ltda., 107 km NW of Rio Branco on BR-364, then ca. 22 km E on Toco Preto access road.",200,200,-9.4394,-70.6125,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189099,http://sweetgum.nybg.org/images3/3856/426/04274590.jpg
1a5415d3-0329-45f9-ac86-2fcbbe2e4b3d,NY,PreservedSpecimen,1187501,"F. A. Michelangeli",1427,2009,2,15,"South America",Brazil,Acre,"Senador Guiomard Mun.","Fazenda Experimental Catuaba, 30 km East of Rio Branco along BR 364",,,-10.0669,-67.6169,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225460,
f228aee2-6c38-4299-99a3-9d37dcea7493,NY,PreservedSpecimen,02647835,"A. Q. Lobão",1528,2009,2,15,"South America",Brazil,Amazonas,"Ipixuna Mun.","Rio Alagoinha em direção ao Rio Croá.",190,,-7.8003,-72.5217,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930468,http://sweetgum.nybg.org/images3/1957/779/02647835.jpg
ca5fb2ae-2d0f-441e-924e-ecc2031c3cc6,NY,PreservedSpecimen,1598924,"J. E. Ramos Pérez",2539,1990,1,26,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Granja Rumiyaco de la secretaria de desarrollo agropecuario de Mocoa, ca. 20 minutos del centro de Mocoa, por la vía a Villa Garzón.",500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892990,http://sweetgum.nybg.org/images3/754/452/1598924.jpg
3d27104a-b993-4584-be49-82e9c54299da,NY,PreservedSpecimen,1598907,"G. S. Bunting",12801,1983,2,2,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca del río Guasare, alrededores del Destacamento Guasare N° 1 (La Yolanda), en las laderas del cerro ca. 5 km.  al SSE del Destacamento, entre el caño Indio y la fila arriba de su orilla izquierda.",600,700,10.8694,-72.4917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892293,http://sweetgum.nybg.org/images3/754/435/1598907.jpg
aea25e4a-e328-4fad-ba91-8349224c05aa,NY,PreservedSpecimen,01538619,"R. Kriebel",5607,2011,6,15,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, río grande atravesado por el sendero al nororeste de la casa de investigadores, hacia la Finca Bonanza",290,,15.4133,-88.6808,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700879,http://sweetgum.nybg.org/images3/662/344/01538619.jpg
a2186ea3-a719-4808-8517-a3fc2716198a,NY,PreservedSpecimen,1187506,"F. A. Michelangeli",1416,2009,2,11,"South America",Brazil,Acre,"Jordão Mun.","Rio Tarauacá, downstream from Foz de Jordão. Trails SE of house on right bank.",230,250,-8.6767,-71.6017,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"R. Goldenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225449,
fd07cedd-37a6-4fd1-ad1e-07282b5f6edf,NY,PreservedSpecimen,02104234,"R. Goldenberg",1988,2014,4,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá Igarapé Preto, abaixo do acampamento na base de Serra do Aracá",40,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630644,http://sweetgum.nybg.org/images3/1591/657/02104234.jpg
3047668b-a132-480b-949a-0c341e22a151,NY,PreservedSpecimen,02613647,"M. Alvear",1883,2013,2,19,"South America",Colombia,Cauca,"Santa Rosa Mun.","Vereda Diamante Alto. Zona amortiguadora del Parque Nacional Serranía de Los Churumbelos. Cercanías de la quebrada Toroyaco, cuesta del Toroyaco.",603,,1.24744,-76.5592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. Almeda",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790643,http://sweetgum.nybg.org/images3/1829/924/02613647.jpg
ecfd9e84-7cf2-4a42-bbe3-316062744ac2,NY,PreservedSpecimen,3270319,"G. T. Prance",24096,1976,10,24,"South America",Peru,Loreto,,"Rio Javari, 2 hours above Rio Javarizinho. Forest on terra firme.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564700,http://sweetgum.nybg.org/images3/2696/478/03270319.jpg
114c0c81-2bd3-40cc-ae5a-8784589e0cf5,NY,PreservedSpecimen,1598909,"J. M. Cruxent",23,1952,1,1,"South America",Venezuela,Amazonas,,"Río Ugueto, márgenes del río.",360,,2.175,-63.983,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"B. M. Boom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892314,http://sweetgum.nybg.org/images3/754/437/1598909.jpg
399615f1-1af1-44c5-a02c-e5606902f577,NY,PreservedSpecimen,1598910,"J. M. Cruxent",54,1952,1,2,"South America",Venezuela,Amazonas,,"Río Ugueto, márgenes del río.",360,,2.175,-63.983,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"B. M. Boom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892326,http://sweetgum.nybg.org/images3/754/438/1598910.jpg
e683c0ae-5eac-4c50-b3bd-d928af983884,NY,PreservedSpecimen,3270332,"B. M. Boom",5711,1985,2,9,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina. Neblina Base Camp, Río Mawarinuma. Along trail near river above camp.",140,140,0.83,-66.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564713,http://sweetgum.nybg.org/images3/2696/491/03270332.jpg
85e23ddc-f19c-4a1a-8f93-0192e9fbc27d,NY,PreservedSpecimen,1598908,"B. M. Boom",10364,1992,3,8,"South America",Venezuela,Bolívar,"Cedeño Mun.","Along tributary of the Río Erebato.",170,,5.15,-64.57,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892298,http://sweetgum.nybg.org/images3/754/436/1598908.jpg
67fe6467-6cf8-490e-afc9-1064f9a7f93b,NY,PreservedSpecimen,1598915,"J. J. Pipoly",8149,1986,8,2,"South America",Guyana,Barima-Waini,,"Barima River head; 3 mi W of Eclipse Falls below Wanamaparu Cr. & Ayambaru Falls",0,0,7.63333,-60.1167,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892790,http://sweetgum.nybg.org/images3/754/443/1598915.jpg
07a2bfe4-684d-4296-8d20-38f278e623f2,NY,PreservedSpecimen,3270313,"J. J. Pipoly",8285,1986,8,5,"South America",Guyana,Barima-Waini,,"Barima River Head, 3 miles W Eclipse Falls, W of Arakaka. Riverine forest beween 2 forks of Barima River.",5,20,7.62,-60.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564694,http://sweetgum.nybg.org/images3/2696/472/03270313.jpg
8ab9ae91-4fd6-42fe-9435-e5a25987aae1,NY,PreservedSpecimen,200691,"A. Ortiz",820,1996,1,11,"South America",Ecuador,Carchi,,"Awá Indigenous Territory.  Community of Gualpi Alto. S-SE of Don Froilan's house.",825,,1.02,-78.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921613,http://sweetgum.nybg.org/images3/756/146/00200691.jpg
c93e7f33-7352-4bba-a5fb-8a35dae03880,NY,PreservedSpecimen,3270287,"O. Buchtien",1087,1926,12,26,"South America",Bolivia,,,"Región de Mapiri, San Carlos",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564668,http://sweetgum.nybg.org/images3/2696/447/03270287.jpg
a2768f94-97ed-48da-8485-020016bbbf52,NY,PreservedSpecimen,3270312,"B. Maguire",32462,1951,11,8,"South America",Guyana,Cuyuni-Mazaruni,,"British Guiana; Kamarang River - Wenamu Trail; Secondary forest between Paruima Falls and Paruima Mission",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564693,http://sweetgum.nybg.org/images3/2696/471/03270312.jpg
7faad906-c541-4959-85e4-f7c90aa705cf,NY,PreservedSpecimen,3270286,"G. H. H. Tate",1181,1926,4,17,"South America",Bolivia,"La Paz",,"Cordillera Real; Chuquini",914,914,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564667,http://sweetgum.nybg.org/images3/2696/446/03270286.jpg
055d4957-dc1c-4277-a310-3632d5e8afcc,NY,PreservedSpecimen,3270322,"E. P. Killip",29856,1929,9,26,"South America",Peru,Loreto,,Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564703,http://sweetgum.nybg.org/images3/2696/481/03270322.jpg
0834d388-b4bf-47db-92d2-e59d96d0eb0c,NY,PreservedSpecimen,2530529,"R. E. Schultes",15806,1952,3,5,"South America",Colombia,Amazonas,,"Rio Miritiparaná: Caño Guacayá.",213,,-0.5,-70.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809135,http://sweetgum.nybg.org/images3/1808/436/02530529.jpg
d97d730c-85c9-4e49-a975-a96e29516dc7,NY,PreservedSpecimen,01855829,"T. B. Croat",58844,1984,5,1,"South America",Ecuador,Napo,,"Along road from Tena, past Muyuna to end of road, where bridge over Río Tena is under construction, disturbed area in vicinity of bridge, ca 2 km W of Muyuna, ca 5.7 km W of Tena; ca 0º01'S, 77º51'W, elev. ca 500 m.",500,,-0.01666,-77.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"R. Goldenberg",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145126,http://sweetgum.nybg.org/images3/1107/501/01855829.jpg
25d6e027-9d88-47d8-8ecf-4b5dfced3687,NY,PreservedSpecimen,1598920,"B. Øllgaard",57037,1985,1,14,"South America",Ecuador,Napo,,"Añangu, NW corner of the ""Parque Nacional Yasuní"".  Along SEF line, at point 43, near Tiputini trail.",300,,-0.53,-76.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"S. S. Renner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892796,http://sweetgum.nybg.org/images3/754/448/1598920.jpg
0f8857a7-14c2-40a4-a32d-862dedc3edaf,NY,PreservedSpecimen,00200324,"N. Trushell",1324,1985,8,27,"South America",Ecuador,"Morona Santiago",,"Bosque cerca a Rio Bomboiza (Bomboisa)  [con Raphael Juep]",,,-3.45665,-78.5519,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041340,http://sweetgum.nybg.org/images3/1085/948/00200324.jpg
9e2221a5-78d4-4e7a-aef1-a92ea7f9e0ad,NY,PreservedSpecimen,1598918,"L. J. Dorr",5848,1988,10,23,"South America",Ecuador,"Morona Santiago",,"Vieja Cordillera de Cutucú.  Patuca-Santiago road, E of the Rio Namangoza; km 35.",600,1000,-2.67,-78.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892793,http://sweetgum.nybg.org/images3/754/446/1598918.jpg
73eb2def-192b-4b48-b499-933babf96852,NY,PreservedSpecimen,3270329,"R. L. Liesner",1636316363A,1984,3,3,"South America",Venezuela,Amazonas,"Río Negro Mun.","At west or lower end of Río Mawarinuma. 4 km by air west of Cerro de La Neblina Base Camp.",140,140,0.83,-66.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564710,http://sweetgum.nybg.org/images3/2696/488/03270329.jpg
c099a43a-200c-44a5-b786-bfdf7b6df77e,NY,PreservedSpecimen,3270293,"W. A. Palacios",3454,1989,1,9,"South America",Ecuador,Pastaza,,"a 10 km del limite provincial con Napo. Bosque secundario alrededor de la Estación Petrolera. Tigüino 2.",320,320,-1.25,-76.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564674,http://sweetgum.nybg.org/images3/2696/453/03270293.jpg
6a078a7d-794f-4ef8-8f0e-7d31b3b34903,NY,PreservedSpecimen,3270297,"J. Zuleta",174,1993,3,6,"South America",Ecuador,,,"Parque Nacional Yasuní, Carretera de Maxus , km 12-16",240,240,-0.52,-76.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564678,http://sweetgum.nybg.org/images3/2696/457/03270297.jpg
5c6e78a1-473d-4771-8830-ca521e4d72d2,NY,PreservedSpecimen,3270301,"S. Espinoza",65,1989,11,3,"South America",Ecuador,Orellana,,"[Napo: Orellana] Sector Huashito, 20 km al norte de Coca, Propriedad de Palmoriente",250,250,-0.33,-77.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564682,http://sweetgum.nybg.org/images3/2696/460/03270301.jpg