﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8b32785-86c0-498e-ad78-963036870e8e,NY,PreservedSpecimen,3707868,"A. A. Heller",,,,,"North America","United States of America",Oregon,"Coos Co.","Just off U.S. Hwy. 101 at the Saunders Lake County Park, ca. 4 miles south of Lakeside. Aquatic. In small pond across road from lake. (WGS84)",18,,43.5302,-124.217,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963286,
9d8102b0-1ab8-470d-927e-aac0fe385d42,NY,PreservedSpecimen,3707870,"A. Tiehm",14045,2002,7,11,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, Rock Lake S of Ophir Creek and E of Price's Lake",1978,,39.295,-119.873,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963289,
04ca4a3d-5009-4dfe-9763-7a52aeabaefd,NY,PreservedSpecimen,3707869,"N. Otting",335,2001,7,27,"North America","United States of America",Oregon,"Klamath Co.","Cascade Mountains, Buck Lake, 21 air miles west of Klamath Falls.",1506,,42.2511,-122.208,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963288,http://sweetgum.nybg.org/images3/3175/024/03707869.jpg
bac8193b-5fe9-43b4-ab1e-a271ead7731f,NY,PreservedSpecimen,4280042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661906,http://sweetgum.nybg.org/images3/3899/785/04280042.jpg
f50750cd-b968-4e5d-b872-4a62ee8a8429,NY,PreservedSpecimen,4280044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661908,http://sweetgum.nybg.org/images3/3899/786/04280044.jpg
39903f6d-5b94-4e7d-95f8-5e8657ca8161,NY,PreservedSpecimen,4280043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661907,http://sweetgum.nybg.org/images3/3899/823/04280043.jpg
3cf10fae-eb6d-4fcd-9a60-8497fab0444f,NY,PreservedSpecimen,04416159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881202,http://sweetgum.nybg.org/images3/4043/122/04416159.jpg
90a1d259-e6ba-440e-94cf-36861666c09b,NY,PreservedSpecimen,04416209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896567,http://sweetgum.nybg.org/images3/4060/670/04416209.jpg
4fb91459-3b2a-4b3c-ad86-74cdca7bb9f6,NY,PreservedSpecimen,03993529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293739,http://sweetgum.nybg.org/images3/3319/451/03993529.jpg
f280197d-3292-4f61-936f-20689974bfae,NY,PreservedSpecimen,3707871,Illegible,s.n.,,,,"North America","United States of America",,,"Jefferson Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963290,http://sweetgum.nybg.org/images3/3175/026/03707871.jpg
75add4c0-648c-45ce-8686-48465e3e1262,NY,PreservedSpecimen,04071237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383792,http://sweetgum.nybg.org/images3/3391/182/04071237.jpg
2e692599-013c-4e6f-a34f-2bc6c6bf32f7,NY,PreservedSpecimen,04280041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,natans,,"Sparganium natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661905,http://sweetgum.nybg.org/images3/3899/784/04280041.jpg
