﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
492b564e-df32-49d3-aa2c-f8870c7f6ffa,NY,PreservedSpecimen,01529147,"T. Rojas",10822,1908,1,,"South America",Paraguay,,,"Sierra de Amambay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789115,
5b6526cd-f71f-45f0-a5b9-5db2ff43c16c,NY,PreservedSpecimen,00960299,"G. G. Hatschbach",58658,1993,2,8,"South America",Brazil,"Mato Grosso do Sul",,"Rod. MS-295, Fazenda Santa Paula, 18 km O de Tacuru",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"A. O. de Souza",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034631,http://sweetgum.nybg.org/images3/202/375/V-150-00960299.jpg
ed5d1563-e355-4a4e-a8f2-c6d12941a02d,NY,PreservedSpecimen,00959427,"G. G. Hatschbach",58658,1993,2,8,"South America",Brazil,"Mato Grosso do Sul",,"Rod. MS-295, Fazenda Santa Paula, 18 km O de Tacuru",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031095,http://sweetgum.nybg.org/images3/1986/940/00959427.jpg
641e644d-b629-4b3b-b309-15e79e353440,NY,PreservedSpecimen,00959430,"G. G. Hatschbach",23710,1970,2,17,"South America",Brazil,"Mato Grosso do Sul","Terenos Mun.",Terenos,,,-20.4422,-54.8603,"Other source",52758,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031114,http://sweetgum.nybg.org/images3/1986/943/00959430.jpg
d1c9d344-8128-4a77-b0f8-907bad02b6ca,NY,PreservedSpecimen,514919,"I. Silberbauer-Gottsberger",88,,,,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km N of Botucatu, (14 km E of Sao Manuel). Along the S. Manuel-Piracicaba highway. Near ex-RR station, ""13 de Maio""",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451847,http://sweetgum.nybg.org/images3/650/385/00514919.jpg
1955edbc-448f-433f-a693-9d0cb44001e4,NY,PreservedSpecimen,00959428,"I. Cordeiro",1098,1992,11,22,"South America",Brazil,"Mato Grosso do Sul","Santa Rita do Pardo Mun.","Bataguaçu, estrada entre Bataguaçu e Brasilándia, Fazenda Santa Encarnação.",,,-21.3031,-52.8306,"Other source",87133,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031100,http://sweetgum.nybg.org/images3/1986/941/00959428.jpg
362f9e65-f058-4cc2-a967-30a813cc9630,NY,PreservedSpecimen,514916,"M. A. Batalha",976,1996,1,3,"South America",Brazil,"São Paulo","Santa Rita do Passa Quatro Mun.","Cerrado Pé-de-Gigante",,,-21.667,-47.625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"M. A. Batalha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451839,http://sweetgum.nybg.org/images3/1984/988/00514916.jpg
fbdcdd2b-8967-40ec-9ec5-2fa9108be477,NY,PreservedSpecimen,514923,"A. Krapovickas",36586,1980,4,27,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","21 km NE de San José, Pozo del Cura",300,300,-17.78,-60.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451841,
38352b9e-3814-4da0-b7e4-6bfa909e1fc7,NY,PreservedSpecimen,01529144,"E. Hassler",10677,,,,"South America",Paraguay,,,"Esperanza. Campos Comadas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789080,
464d7c52-6408-447c-b225-da409d5b4537,NY,PreservedSpecimen,01529145,"E. Hassler",10677,,,,"South America",Paraguay,,,"Esperanza. Campos Comadas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789081,
f361000a-3623-4f62-9ce6-148067ef54b4,NY,PreservedSpecimen,514917,"I. Silberbauer-Gottsberger",858,1970,12,3,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km N of Botucatu, (14 km E of Sao Manuel). along the S. Manuel-Piracicaba highway. Near ex-RR station, ""13 de Maio"".",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451842,http://sweetgum.nybg.org/images3/1984/989/00514917.jpg
b701e249-14a2-4de7-b004-0ae14659df71,NY,PreservedSpecimen,514915,"I. Silberbauer-Gottsberger",44R,1970,11,20,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km N of Botucatu, (14 km E of Sao Manuel). Along the S. Manuel-Piracicaba highway. Near ex-RR station, ""13 de Maio""",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451843,http://sweetgum.nybg.org/images3/1984/987/00514915.jpg
42f80ae6-5ae5-46ae-88db-8a0358baa04b,NY,PreservedSpecimen,514918,"I. Silberbauer-Gottsberger",44R,1970,11,20,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km N of Botucatu, (14 km E of Sao Manuel). Along the S. Manuel-Piracicaba highway. Near ex-RR station, ""13 de Maio""",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451844,http://sweetgum.nybg.org/images3/1984/990/00514918.jpg
6496014e-857b-4268-8fed-1a0fd6390301,NY,PreservedSpecimen,00959432,"G. M. Magalhaes",18879,1962,11,,"South America",Brazil,"Minas Gerais","João Pinheiro Mun.","Joao Pinheiro",,,-17.7428,-46.1725,"Other source",102029,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031118,http://sweetgum.nybg.org/images3/1986/945/00959432.jpg
aacf2315-ed7b-4a04-aedd-6eaf921d898a,NY,PreservedSpecimen,00959434,"H. S. Irwin",2610,1959,2,9,"South America",Brazil,"Minas Gerais",,"82 km S. of Paracatú on road to Patos de Minas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031122,http://sweetgum.nybg.org/images3/650/748/00959434.jpg
b26d5575-f7e2-41af-a618-4449dab27fb0,NY,PreservedSpecimen,00959433,"H. S. Irwin",2579,1959,2,4,"South America",Brazil,Goiás,"Jataí Mun.","102 km S.E. of Caiaponha on road to Jataí",,,-17.8817,-51.7142,"Other source",75073,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031120,http://sweetgum.nybg.org/images3/202/588/v-150-00959433.jpg
87976ad1-d4cd-478a-96e0-0bb81139caff,NY,PreservedSpecimen,514922,"G. T. Prance",P-25082,1977,11,9,"South America",Brazil,Pará,,"BR 163, km 807.5. Serra do Cachimbo, Cuiabá-Santarem Highway",520,520,-9.34066,-54.8435,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451840,http://sweetgum.nybg.org/images3/650/388/00514922.jpg
9f4bcbe0-57d5-41e9-9e83-c4e111e2ceb3,NY,PreservedSpecimen,00959429,"G. G. Hatschbach",32349,1973,8,26,"South America",Brazil,"Mato Grosso do Sul","Bandeirantes Mun.",Jatoba,,,-19.9181,-54.3639,"Other source",50915,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031106,http://sweetgum.nybg.org/images3/1986/942/00959429.jpg
ada72311-2d22-4c32-92fa-aa6a0d1faba8,NY,PreservedSpecimen,514920,"W. R. Anderson",11353,1975,2,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Western edge of the Chapada dos Guimaraes",550,680,-15.4333,-55.75,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451845,http://sweetgum.nybg.org/images3/650/386/00514920.jpg
2e324171-03cf-4c7c-9dcb-2555c034f0c1,NY,PreservedSpecimen,514921,"W. R. Anderson",11353,1975,2,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Western edge of the Chapada dos Guimaraes",550,680,-15.4333,-55.75,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451846,http://sweetgum.nybg.org/images3/650/387/00514921.jpg
d9a12956-7861-4244-810f-805a195ef8bd,NY,PreservedSpecimen,514924,"R. H. Fortunato",941,1986,12,19,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá, en el cerraod del cerro Trébol, a ± 8 km de la administración (NW)",,,-22.67,-56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451848,
93f3e93e-3805-4b39-8b6f-4376fe19ed15,NY,PreservedSpecimen,00959426,"A. Krapovickas",34374,1979,1,25,"South America",Brazil,"Mato Grosso do Sul","Ribas do Rio Pardo Mun.","4 km E de Ribas do Rio Pardo",,,-20.4433,-53.7592,"Other source",151627,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031091,http://sweetgum.nybg.org/images3/1986/939/00959426.jpg
687b9457-47f5-41a6-a67b-aae819015c72,NY,PreservedSpecimen,00959431,"D. Philcox",3519,1967,12,14,"South America",Brazil,"Mato Grosso",,"c. 2 km E. of Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031116,http://sweetgum.nybg.org/images3/1986/944/00959431.jpg
