﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91584aea-fd3b-4f16-857a-c267198ea4e9,NY,PreservedSpecimen,01154083,"J. M. Glennon",1512,1987,7,29,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, Equalizing Reservoir near Blackfoot",,,43.1736,-112.288,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299543,
54307e6b-a583-45f9-a9d2-3244aa4b2fef,NY,PreservedSpecimen,2312074,"A. Tiehm",15051,2005,9,4,"North America","United States of America",Nevada,"Lincoln Co.","Tule Springs Hills, Tule Springs",884,,37.0389,-114.247,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594494,
1c2b11a1-0bd4-4f76-b6d2-3c5fab21bc1d,NY,PreservedSpecimen,02312075,"A. Tiehm",14081,2002,8,20,"North America","United States of America",Nevada,"Lander Co.","4.7 road miles SE of North Battle Mountain on the road to Stony Point, on the N side of the RR tracks.",1381,,40.6769,-116.834,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594508,
031360d7-2eb1-475c-88ef-9c206873277f,NY,PreservedSpecimen,02312076,"A. Tiehm",14068,2002,8,15,"North America","United States of America",Nevada,"Humboldt Co.",,132,,41.3283,-119.155,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594539,
0f14e829-633b-4e31-9783-3d91ff6436ae,NY,PreservedSpecimen,02312078,"A. Tiehm",12750,1998,9,8,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, Derby Canal crossing on highway 50 near Lahontan Reservoir Dam",1270,,39.468,-119.07,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594559,
b3107440-6370-44bf-8fdd-cdea5cc2f09d,NY,PreservedSpecimen,02312079,"A. Tiehm",12665,1998,8,18,"North America","United States of America",Nevada,"Lyon Co.","Just N of the Nevada Cement Company plant N of Highway 80 at the western Fernley exit.",1260,,39.6133,-119.257,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594582,
1c2c2fe3-1156-4a90-94a7-5f8f43459cf6,NY,PreservedSpecimen,02312080,"A. Tiehm",12617,1998,8,11,"North America","United States of America",Nevada,"Washoe Co.","Wsahoe Valley, Washoe Lake, Belleview exit on highway 395 on the west side of the lake",1533,,39.2508,-119.815,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594686,
c1e614aa-c8bb-4ddb-8094-70ab2053816c,NY,PreservedSpecimen,02312081,"A. Tiehm",13390,2000,8,31,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt River on the N side of Winnemucca at the highway 95 bridge",1304,,40.9813,-117.745,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594824,
aa9753cd-1891-45eb-987a-906f92426331,NY,PreservedSpecimen,02312082,"A. Tiehm",3009,1976,9,19,"North America","United States of America",Nevada,"Churchill Co.","2 miles esat of Fallon on highway 50",1204,,39.475,-118.74,"Georeferencing Quick Reference Guide, Version 2012",3896,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594830,
b02e3291-3017-4f9d-bb7d-df15d826641b,NY,PreservedSpecimen,02312083,"A. Tiehm",13332,2000,7,20,"North America","United States of America",Nevada,"White Pine Co.","White River Valley, 1.9 road miles due W of Lund on 1st North Street.",1686,,38.8598,-115.049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594833,
07b9c5bf-abce-4bf5-9012-a5d952155274,NY,PreservedSpecimen,03368978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699672,http://sweetgum.nybg.org/images3/2817/615/03368978.jpg
0f842ee9-bbbe-44e5-be2c-b96c5fc77cd9,NY,PreservedSpecimen,03106363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351828,
4d0642da-69fa-475e-9361-c4d0ed6d82a7,NY,PreservedSpecimen,3850700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142928,
9ead197a-3951-47b9-b07e-778261f844c3,NY,PreservedSpecimen,3850701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142929,
62d45fc8-edfa-40e4-8d1b-fc0ca8b181be,NY,PreservedSpecimen,3850702,"J. Taylor",29596,1980,8,4,"North America","United States of America",Utah,"San Juan Co.","Base of Comb Ridge, west side along wash near Hy 95 crossing, about 20 miles south and west of Blanding",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142930,
ac306533-7ef8-41eb-9d17-c48b962aa43c,NY,PreservedSpecimen,3850704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142932,
5a3fe92f-6f83-4a2f-9999-296ccc8ac2ef,NY,PreservedSpecimen,3850706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142934,
8cee84b3-b95a-4826-838a-7af98fd03a17,NY,PreservedSpecimen,3850713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142941,
eb99202f-a16b-45ac-b9f7-3cc289b25578,NY,PreservedSpecimen,3850714,"Collector unspecified",s.n.,1927,8,23,"North America","United States of America",Utah,,"Near Payson.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142942,
3e110fd8-2e80-4463-8f37-bef2e445a439,NY,PreservedSpecimen,3850715,"B. Ertter",2199,1977,8,7,"North America","United States of America",Idaho,"Lincoln Co.","edge of Patterson Reservoir below Portuguese Spr, Mt Bennett Hills N of Shoshone",1402,,43.1339,-114.525,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142943,
0c78f831-3c31-4c08-a13e-8461222032e1,NY,PreservedSpecimen,3850716,"L. Arnow",4548,1975,8,8,"North America","United States of America",Utah,"Salt Lake Co.","Red Butte Canyon, Wasatch Range, East of Salt Lake City. Mouth of canyon, open area north of road",1554,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142944,
c3b5875a-8e45-4d5c-b962-a6dc594a3a28,NY,PreservedSpecimen,3850717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142945,
e0cea100-4466-498c-aeea-2e216e113a1a,NY,PreservedSpecimen,3850718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142946,
202f86a6-c2ff-4b45-b8d8-384e94e77597,NY,PreservedSpecimen,3850719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142947,
fde6840f-6388-4d96-a744-da8ec42d7ff7,NY,PreservedSpecimen,3850720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142948,
0714ce7e-7dce-4376-8d38-be245b4fbcbb,NY,PreservedSpecimen,3850721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142949,
85ef116b-66a9-46e7-9a43-cb121c9589ae,NY,PreservedSpecimen,3850722,"L. C. Higgins",828,1966,8,19,"North America","United States of America",Utah,"Washington Co.","Beaverdam Mts. junction of Hwy. 91 and the Gunlock road, in field north of road",,,37.1834,-113.763,"Georeferencing Quick Reference Guide, Version 2012",94,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142950,
57cbc9b0-2329-401d-a7b8-582a55dd25a4,NY,PreservedSpecimen,3850723,"R. B. Warrick",2683,1986,7,31,"North America","United States of America",Utah,"Washington Co.","Ash Creek Reservoir",1451,,37.4099,-113.246,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142951,
5df0865e-9831-4499-bc70-770a7b63e21b,NY,PreservedSpecimen,3850724,"K. H. Thorne",3851,1985,6,25,"North America","United States of America",Utah,"Washington Co.","1/2 mi N of Lytle's Ranch",950,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142952,
17ed8751-30f3-4b21-89e3-ca34d6ba187e,NY,PreservedSpecimen,3850725,"B. Ertter",5334,1984,5,16,"North America","United States of America",Texas,"Blanco Co.","Blanco River downstream from Rt. 165 crossing, E of Blanco",396,,30.0467,-98.3024,"Georeferencing Quick Reference Guide, Version 2012",11132,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142953,
061bb134-a610-4e44-beb4-595a516aa987,NY,PreservedSpecimen,3850727,"G. I. Baird",1513A,1984,9,8,"North America","United States of America",Utah,"Utah Co.","1/2 m E of Genola turnoff on Hwy 50-6",1417,,39.9819,-111.835,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142955,
bbee3e03-2d6d-4989-be03-a59ac8d7e68d,NY,PreservedSpecimen,3850729,"E. P. Walker",348,1912,7,27,"North America","United States of America",Colorado,"Montrose Co.",,1646,,38.3683,-108.962,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142957,
88b7a85c-c806-4acf-aabe-7427aa14e2fd,NY,PreservedSpecimen,3850730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142958,
e818e42a-30ef-4528-84fe-6212f4af91c0,NY,PreservedSpecimen,3850732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142960,
11e82215-58d1-4c52-b6d7-c6470ad5a795,NY,PreservedSpecimen,3850733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142961,
51ffb09e-c2b6-4020-86e0-84dfbeab95b4,NY,PreservedSpecimen,3850734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142962,
39fb99f0-765e-46a4-9b17-8a8c5e43a3d8,NY,PreservedSpecimen,3850735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142963,
35c82114-c216-412d-a5f8-f0e31df08f36,NY,PreservedSpecimen,3850742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142970,
2276aafc-f4b9-404f-be0f-8b146c9d6054,NY,PreservedSpecimen,3850743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142971,
6c9b5815-1bc3-4d62-9dbe-e5ce5b6e2fde,NY,PreservedSpecimen,3850744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142972,
fbaeda0b-2a30-4229-8a02-fb6f94edf9af,NY,PreservedSpecimen,3850745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142973,
bf9142b7-aa04-4117-bb09-61b916d5a786,NY,PreservedSpecimen,3850746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142974,
4932fe1c-3ccb-45a0-8c3e-d36162e34e55,NY,PreservedSpecimen,3850747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142975,
b5953cf7-cc47-40ff-8cbd-9ca7f1175e81,NY,PreservedSpecimen,3850748,"M. C. Metz",71,1931,8,24,"North America","United States of America",Texas,"Bexar Co.","Somerset Rd. 9 mi. S.W. of San Antonio",,,29.3491,-98.5662,"Georeferencing Quick Reference Guide, Version 2012",30568,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142976,
1b20bf1f-59e4-4aae-84c6-02e5a98aad6c,NY,PreservedSpecimen,3850750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142978,
7f840de0-385b-4664-b63d-3afa84f6d439,NY,PreservedSpecimen,3850751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142979,
681113ba-2650-43f4-8fe1-af6ac64403f9,NY,PreservedSpecimen,3850752,"R. B. Warrick",2709,1986,7,31,"North America","United States of America",Utah,"Washington Co.","South Ash Creek",1366,,37.3375,-113.301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142980,
79a61883-5a25-40ec-b329-50cf9c142043,NY,PreservedSpecimen,3850753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142981,
861f4a78-ff8d-400d-9b64-8249cf754fef,NY,PreservedSpecimen,3850755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142983,
879a55f7-a32a-4fec-a7e2-b6cf6e68aabe,NY,PreservedSpecimen,3850756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142984,
b8f5a492-46f2-4434-b44d-069d45602dda,NY,PreservedSpecimen,3850757,"G. I. Baird",1769,1985,7,10,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wasn, ca. 2  miles upstream from Lytle Ranch, near beaver ponds.",884,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142985,
fe35e2d3-d592-4cc2-9109-5c51f3f3d9bb,NY,PreservedSpecimen,3850760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142988,
d32079b2-c34d-47d1-a6dc-dece0d57dc35,NY,PreservedSpecimen,3850761,"D. M. Henderson",6483,1982,10,9,"North America","United States of America",Idaho,"Idaho Co.","Snake River Canyon, Hells canyon NRA northern part, small area between Circle C ranch and 1/4 mile N of upper Pittsburg Landing",424,,45.6344,-116.462,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142989,
44e9bfaf-db24-41c9-af9a-dd8ebab6b650,NY,PreservedSpecimen,3850762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142990,
7f74ad2d-0677-4954-a895-a60c98d084ad,NY,PreservedSpecimen,3850763,"J. H. Christ",949,1930,9,27,"North America","United States of America",Idaho,"Bonner Co.","Blanchard. On alfalfa.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142991,
c21fbedd-07b3-460b-9f0d-d5ecb0f6e1f2,NY,PreservedSpecimen,3850764,"L. Arnow",4694,1975,9,1,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range ca. 9 1/2 mi. E of Salt Lake City, 5 mi. E of mouth of Emigration Canyon. North of Hwy. in old road bed on open, south-facing slope",1707,,40.7745,-111.73,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144917,
faa47967-0307-4d2e-86e5-6b7343eb272b,NY,PreservedSpecimen,3850765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144918,
e620da4b-f13f-4320-a555-f3157043d835,NY,PreservedSpecimen,3850766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144919,
5031c47e-6b54-47ca-8fd8-98e6712247d2,NY,PreservedSpecimen,3850768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144921,
e7fed805-8fbd-4b32-a9bb-6979fe49e498,NY,PreservedSpecimen,3850769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144922,
436e58a6-eddd-4a99-a2a3-1dd8e45859e6,NY,PreservedSpecimen,3850770,"J. R. Crutchfield",3583,1967,7,24,"North America","United States of America",Texas,"Randall Co.","in slough on lake, Buffalo Lake Nat. Wildlife Refuge, 2 miles south of Umbarger",,,34.9255,-102.105,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144923,
7769a409-6f75-4362-84d6-9685dd4eee50,NY,PreservedSpecimen,3850772,"Collector unspecified",s.n.,1929,7,20,"North America","United States of America",Utah,,"6 mi. N of Cedar City.",,,37.7645,-113.062,"GEOLocate Web Application",13814,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144925,
2dcb328b-1d55-460d-935c-678e15a30e37,NY,PreservedSpecimen,3850773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144926,
73ae881c-9cca-4154-88a3-3ccb7204f61b,NY,PreservedSpecimen,3850774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144927,
d31457c9-df1e-43bf-b08b-5f0378f716e9,NY,PreservedSpecimen,3850775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144928,
2d666758-c2c4-4728-8290-46b0eeff7f7a,NY,PreservedSpecimen,3850780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144933,
c905c959-1c41-4e13-a455-7fa06c0a1500,NY,PreservedSpecimen,3850781,"B. J. Albee",2905,1975,9,11,"North America","United States of America",Utah,"Washington Co.","field south of New Harmony",1615,,37.6553,-113.299,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144934,
cfa6092f-e35d-404b-8520-8fa446bc80ea,NY,PreservedSpecimen,3850782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144935,
2b590131-23aa-477e-87b3-df0928154091,NY,PreservedSpecimen,3850784,"J. H. Christ",2092,1932,9,11,"North America","United States of America",Idaho,"Bonner Co.","Sunny side on Lake Pend Oreille.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144937,
974a2334-ecd2-47fc-bd3c-e2ae7e252ddd,NY,PreservedSpecimen,3850785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144938,