﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e7e808c-69b0-4cf5-b6da-cad22f700b90,NY,PreservedSpecimen,202076,"C. R. Annable",3434,1997,4,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Philippine section",,,21.391,-157.809,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"B. K. Holst",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285877,
b5542e30-8b65-4675-9dfd-236b18030209,NY,PreservedSpecimen,44452,"W. de Jong",830,1994,11,17,Asia,Indonesia,"Kalimantan Barat",,"Kabupaten Sanggau. Ngira, kecatmatan Noyan",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"J. P. Mogea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314938,
fbfd5c2f-3f7e-4aa9-ab9b-759aef0588ec,NY,PreservedSpecimen,44515,"W. de Jong",908,1994,11,17,Asia,Indonesia,"Kalimantan Barat",,"Kabupaten Sanggau. Ngira, kecamatan Noyan",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"J. P. Mogea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314939,
e35cce19-40bf-4fa1-8872-f841ad8b8751,NY,PreservedSpecimen,40171,"S. Tiwari",958,1992,9,17,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546318,
cca6d718-1e41-44af-be1b-56e4820feb11,NY,PreservedSpecimen,02841251,"D. S. Penneys",2160,2013,8,18,Asia,Vietnam,"Thua Thien-Hue",,"Phu Loc. Loc Tri.  Bach Ma National Park.  Along road from parking lot at peak to guesthouse.",1150,1370,16.1941,107.864,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647624,
3fbe2180-f983-4b73-98de-567a4692b973,NY,PreservedSpecimen,02609611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921894,
b8b543d8-7d11-459e-a31a-115e38c48db7,NY,PreservedSpecimen,03106538,"N. C. Bigio",1765,2015,6,7,"South America",Brazil,Rondônia,"Ji-Paraná Mun.","REBIO Jaru. Trilha da LBA.",,,-10.1232,-61.9079,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354917,http://sweetgum.nybg.org/images3/2456/959/03106538.jpg
51f3ed9d-fc7f-4c8b-8d43-143a6115432c,NY,PreservedSpecimen,1288298,"M. S. Clemens",8743,1938,8,31,Oceania,"Papua New Guinea",Morobe,,"Above Boaua",1219,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584771,http://sweetgum.nybg.org/images3/3022/189/01288298.jpg
d700b0fa-3dc9-451c-992c-14f3ef7e57cd,NY,PreservedSpecimen,1288300,"L. J. Brass",32653,1959,11,22,Oceania,"Papua New Guinea",Morobe,,"Umi River, Markham Valley.",480,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584785,http://sweetgum.nybg.org/images3/3022/191/01288300.jpg
a28ab98d-a64a-41bf-8e80-90e4df0818c9,NY,PreservedSpecimen,1288302,"L. J. Brass",29330,1959,4,29,Oceania,"Papua New Guinea",Morobe,,Osmsis,100,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"University of Leiden, Leiden, The Netherlands",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584819,http://sweetgum.nybg.org/images3/3022/193/01288302.jpg
5d780ab1-f012-4ccd-b77a-193ad0043033,NY,PreservedSpecimen,1288340,"L. J. Brass",12356,1935,5,27,Oceania,"Papua New Guinea",,,"Near Rouna Falls",305,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587044,http://sweetgum.nybg.org/images3/3022/229/01288340.jpg
8c07cf60-368d-463a-ac81-988ca85445af,NY,PreservedSpecimen,1288306,"C. E. Carr",16246,,,,Oceania,"Papua New Guinea",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587023,http://sweetgum.nybg.org/images3/3022/197/01288306.jpg
53f5302f-f343-47a0-852c-faf6df9001ce,NY,PreservedSpecimen,02808409,"D. Xuyen","HN-NY 309",2013,7,2,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",1140,1140,16.1912,107.848,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977343,http://sweetgum.nybg.org/images3/2238/702/02808409.jpg
af94fb2d-6536-4314-a49e-9a5465570fdc,NY,PreservedSpecimen,04760396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,makul,,"Syzygium makul Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106257,
9f4f9824-380f-4446-9657-837044188f12,NY,PreservedSpecimen,03783921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058040,http://sweetgum.nybg.org/images3/3141/489/03783921.jpg
a2ef45ae-1934-43f3-93ea-9f5610e7dab1,NY,PreservedSpecimen,02609612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921895,http://sweetgum.nybg.org/images3/3110/481/02609612.jpg
52866264-c152-47bd-ac21-c28dabe90e65,NY,PreservedSpecimen,03310440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615475,http://sweetgum.nybg.org/images3/2747/734/03310440.jpg
5aa9fb9c-b233-477f-af7a-31df49a6667a,NY,PreservedSpecimen,02808202,"D. Xuyen","HN-NY 328",2013,7,2,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",1084,1084,16.1864,107.849,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977362,http://sweetgum.nybg.org/images3/2247/346/02808202.jpg
46e9a54b-c5a6-4ac4-868d-2988b46b5799,NY,PreservedSpecimen,03468784,"T. A. Ranker",2307,2014,11,15,Oceania,Vanuatu,Tafea,"North Tanna Area Council","Tanna Island, North Tanna, Green Hill area, Nusemetu Conservation Area.",404,404,-19.3919,169.295,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167941,http://sweetgum.nybg.org/images3/2846/985/03468784.jpg
fc27a853-d5c0-4d34-82f8-80406e15f3ff,NY,PreservedSpecimen,01053768,"A. H. Liogier",35439,1985,3,13,"West Indies","Puerto Rico",,,"Guayama Street, Hato Rey.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218968,
b5ba2875-ed67-4e0f-95c5-d9e6532516d1,NY,PreservedSpecimen,04763404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116153,
da882abd-1647-4af4-859f-e9e4917f4576,NY,PreservedSpecimen,04992323,"G. M. Plunkett",4484,2018,8,24,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, track from High Hill village to Mount Simeon.",339,339,-19.5896,169.451,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"C. Sam; G. M. Plunkett",2021,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421999,
cf6be45c-b05d-4913-ba5a-485609568363,NY,PreservedSpecimen,04711151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025354,http://sweetgum.nybg.org/images3/4132/930/04711151.jpg
b14c132a-54f0-42bd-bb0d-7fd275cdd31d,NY,PreservedSpecimen,04711232,"G. M. Plunkett",5253,2019,12,10,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nethwanethervana, in forest just beyond area where new road from Anelcauhat to Port Patrick is being actively opened.",350,350,-20.2002,169.795,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"C. Sam; G. M. Plunkett",2021,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571759,http://sweetgum.nybg.org/images3/4132/970/04711232.jpg
16f82a99-89cb-45b0-8200-5b9fe7d9d731,NY,PreservedSpecimen,04711296,"G. M. Plunkett",4655,2018,12,3,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area, N of the Kwateuteu nakamal, ~3 km NNW of Lighthouse village.",621,621,-19.6143,169.428,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571157,http://sweetgum.nybg.org/images3/4139/795/04711296.jpg
5701e0f6-ad91-4f6c-87de-5c99a2fbe9dd,NY,PreservedSpecimen,4964128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001631,http://sweetgum.nybg.org/images3/4182/675/04964128.jpg
5d28a439-180a-4c2e-9913-6cec1bfd3ae8,NY,PreservedSpecimen,4964129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001632,http://sweetgum.nybg.org/images3/4182/676/04964129.jpg
b785e5ba-47d8-49b3-b71a-2feec5808ea2,NY,PreservedSpecimen,4964131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001634,http://sweetgum.nybg.org/images3/4182/678/04964131.jpg
9920fb0f-c1bf-4cad-ad2a-9f23ea40721d,NY,PreservedSpecimen,04710940,"G. M. Plunkett",5214,2019,12,7,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anatawei, along road from Anelcauhat to Umej.",61,61,-20.2358,169.805,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571719,http://sweetgum.nybg.org/images3/4131/176/04710940.jpg
c22300cb-405e-48f1-bb28-ffd26b696852,NY,PreservedSpecimen,1288309,"H. Matsuo",101,1994,11,30,Oceania,"Papua New Guinea",,,"Near the road to Bitoi area, 7 km EES from Wau town",1405,,-7.33,146.78,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587024,http://sweetgum.nybg.org/images3/3022/200/01288309.jpg
bed26289-2225-4130-ad8d-ab67bc85dc22,NY,PreservedSpecimen,191091,"M. J. Balick",3884,1997,9,11,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)","Mosroal Mountain trail to Kuplu Plateau",80,80,5.2706,163.001,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"M. J. Balick",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314940,http://sweetgum.nybg.org/images3/281/633/v-247-00191091.jpg
cb2c044e-90d1-4d92-bfb4-0403a60a9ec1,NY,PreservedSpecimen,4964132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001635,http://sweetgum.nybg.org/images3/4182/679/04964132.jpg
1aeec3d6-876c-43f1-893e-1053d940e2c2,NY,PreservedSpecimen,04992335,"G. M. Plunkett",4496,2018,8,24,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, track from High Hill village to Mount Simeon.",513,513,-19.5881,169.448,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422011,http://sweetgum.nybg.org/images3/4167/473/04992335.jpg
9e45d87f-3a62-4295-b266-a145a712f782,NY,PreservedSpecimen,04760395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,makul,,"Syzygium makul Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106256,
9aacf64f-ae5b-45fa-8f90-b840a395c5b9,NY,PreservedSpecimen,05069932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105596,
6248d135-c993-46fa-b122-baf3c43b8380,NY,PreservedSpecimen,5069933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105597,
6927bc08-6d6e-4178-8ea7-346fe6f2cd12,NY,PreservedSpecimen,5069934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105598,
91a1d5b2-e967-4c68-a1ac-69be964bd763,NY,PreservedSpecimen,5069935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105599,
27836cc8-c88c-49a8-9970-f69a792530ef,NY,PreservedSpecimen,5069936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105600,
70f6706a-2ad2-487c-9fe7-3b513344dfae,NY,PreservedSpecimen,5069937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105601,
7d3ead3e-dd6e-4331-b548-4e0e9794fd36,NY,PreservedSpecimen,05069992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105734,
d705cd75-239b-4f5c-a20f-9175d90d458b,NY,PreservedSpecimen,5069993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105735,
5d1ec340-8077-45fd-8180-d4d2f58445d6,NY,PreservedSpecimen,5069994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105736,
99488367-39d7-49fe-8c53-b1bce63858a8,NY,PreservedSpecimen,05069998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105743,
ab8b8c73-747a-49a2-b7a9-ad8661b6e460,NY,PreservedSpecimen,5069999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105744,
0a810405-f4e0-46e5-bb2c-ff965203de0b,NY,PreservedSpecimen,5070000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105745,
0e6b263b-beb5-4452-b0d8-70b348430326,NY,PreservedSpecimen,5070001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105746,
a965b688-86c8-4396-a200-d7ab903b6339,NY,PreservedSpecimen,5070002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105747,
735524a4-bd51-411c-81fc-3db5270c2a15,NY,PreservedSpecimen,5070003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105748,
dd17be38-82b2-4cbc-988d-afc8cb287ac9,NY,PreservedSpecimen,5070004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105749,
d6a4561a-dcad-4ebe-8115-c3aaee92f03f,NY,PreservedSpecimen,01438240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690033,http://sweetgum.nybg.org/images3/489/503/01438240.jpg
22d2d819-e791-4942-b42d-cecf256ff184,NY,PreservedSpecimen,04711138,"G. M. Plunkett",4843,2018,12,13,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anecro area, 4.6 km N of Umej village (c. 1.2 km SE of Anecro).",466,466,-20.2119,169.861,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"C. Sam; G. M. Plunkett",2021,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571345,http://sweetgum.nybg.org/images3/4132/919/04711138.jpg
7d216f95-5a8f-4ef8-9f4b-a37d8772744f,NY,PreservedSpecimen,04711207,"G. M. Plunkett",4591,2018,8,30,Oceania,Vanuatu,Tafea,,"Tanna Island, South Tanna, track from Lighthouse to Mount Kuning.",454,454,-19.6196,169.427,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"C. Sam; G. M. Plunkett",2021,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422106,http://sweetgum.nybg.org/images3/4134/039/04711207.jpg
2d3a4f93-581f-484e-bda4-349be094e07d,NY,PreservedSpecimen,04761923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109503,
21faaae9-5da4-422a-bc90-312cc64602b9,NY,PreservedSpecimen,4761924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109505,
748fdc7d-240b-4ee6-85ff-41ee3ad6f108,NY,PreservedSpecimen,4761925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109506,
39a31582-7d91-4bda-bb8a-d0bd426de12f,NY,PreservedSpecimen,4761926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109507,
36fab715-042b-411a-9ad0-c2a8a018cc05,NY,PreservedSpecimen,4761927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109508,
f60ab79e-8209-4b21-a4d0-f4205243f3af,NY,PreservedSpecimen,4761928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109509,
eb958b4d-d265-4e75-a194-1358ba98312a,NY,PreservedSpecimen,4761929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109510,
cb8ee7b2-73b4-46cf-980e-98c0b1b3d0fb,NY,PreservedSpecimen,4761930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109511,
0d137959-6318-465b-b7af-189f72bf045f,NY,PreservedSpecimen,4761931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109512,
de4104cd-9575-4700-838c-2d949344f5f5,NY,PreservedSpecimen,4761932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109513,
6c7718ad-e7b2-407f-801d-7c48dec3f354,NY,PreservedSpecimen,4761933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109514,
1faf1510-b5a1-43f0-b5e9-3e1bd0362cbe,NY,PreservedSpecimen,4761934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109515,
933c1c17-6bfa-475c-a741-9fc092947595,NY,PreservedSpecimen,4761935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109516,
ab790b05-252a-4d99-8f1e-5ab3c6e86353,NY,PreservedSpecimen,4761936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109517,
47db1b42-54a9-41c9-8e6c-758b457fe647,NY,PreservedSpecimen,4761937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109518,
f8b097f6-37fb-4933-9a57-f8781535173a,NY,PreservedSpecimen,4761938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109519,
9ae9b75d-94d8-4c8d-903f-a5e9b4c7021d,NY,PreservedSpecimen,4761939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109520,
c645c561-7172-4402-a9f1-de6a89d7d32b,NY,PreservedSpecimen,4761940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109521,
12ebe19f-3ade-4884-bb05-dba3f9459dcd,NY,PreservedSpecimen,4761941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109522,
8f464e9a-7879-496f-a238-8ff7d1636beb,NY,PreservedSpecimen,4761942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109523,
4ee6b061-4771-4d5f-9242-052ddf2d4be9,NY,PreservedSpecimen,4761943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109524,
f2e422b3-fd87-4b79-adec-83aee3d1d3b0,NY,PreservedSpecimen,4761944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109525,
0b3f2f65-4d80-4b06-81ee-1cb86e8cc46b,NY,PreservedSpecimen,4761945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109526,
f7f35600-99cf-4835-9763-1922a7639ae0,NY,PreservedSpecimen,4761946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109527,
2f712594-70b1-4568-9059-0d5943b65fd9,NY,PreservedSpecimen,4761947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109528,
7a4215fc-286f-4bb9-b6dc-c2b49bd163e7,NY,PreservedSpecimen,4761948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109529,