﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02fdec10-da02-4d2a-b29c-2ee23904345b,NY,PreservedSpecimen,00887547,"L. Radcliffe",s.n.,1914,8,11,"North America","United States of America","North Carolina",,"In stalks and stolons of campanularian hydroids, attached to Dictyota dichotoma in 13.5-14 fathoms, on a reef 23 miles off Beaufort",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,infestans,,"Acrochaetium infestans M.Howe & Hoyt",,"W. J. Woelkerling",1969,12,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956185,
a228cdc8-9340-4375-b48f-50e4ce79b0b8,NY,PreservedSpecimen,00899987,"W. D. Hoyt",s.n.,1908,7,13,"North America","United States of America","North Carolina","Carteret Co.","Fort Macon Break-water, on Dictyota dichotoma (Huds.) Lamour",,,34.6962,-76.6789,"Georeferencing Quick Reference Guide, Version 2012",2836.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hoytii,,"Acrochaetium hoytii Collins",,"W. J. Woelkerling",1969,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967282,
828b4f88-7195-4a69-80ba-aa550cbdc0fd,NY,PreservedSpecimen,00899988,"W. D. Hoyt",s.n.,1908,7,13,"North America","United States of America","North Carolina","Carteret Co.","Fort Macon Break-water, on Dictyota dichotoma (Huds.) Lamour",,,34.6962,-76.6789,"Georeferencing Quick Reference Guide, Version 2012",2836.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hoytii,,"Acrochaetium hoytii Collins",,"W. J. Woelkerling",1969,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967311,
66ea93fc-36bd-4cf2-bffd-f134d8e4192c,NY,PreservedSpecimen,00899989,"W. D. Hoyt",s.n.,1908,7,13,"North America","United States of America","North Carolina","Carteret Co.","Fort Macon Break-water, on Dictyota dichotoma (Huds.) Lamour",,,34.6962,-76.6789,"Georeferencing Quick Reference Guide, Version 2012",2836.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hoytii,,"Acrochaetium hoytii Collins",,"W. J. Woelkerling",1969,12,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967318,
34adecfd-c228-4ffd-9091-45e8861fa9ae,NY,PreservedSpecimen,00899990,"W. D. Hoyt",s.n.,1905,10,12,"North America","United States of America","North Carolina","Carteret Co.",Beaufort,,,34.7182,-76.6638,"GEOLocate Web Application",2557,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hoytii,,"Acrochaetium hoytii Collins",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967323,
b75dcc60-be64-4356-a833-f7c9576782a6,NY,PreservedSpecimen,00899991,"L. Radcliffe",s.n.,1914,8,11,"North America","United States of America","North Carolina","Carteret Co.","23 miles off Beaufort",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,affine,,"Acrochaetium affine M.Howe & Hoyt",,"W. J. Woelkerling",1969,12,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967432,
4f08079e-1014-4df0-9425-55a48139e65c,NY,PreservedSpecimen,02141435,"M. A. Howe",4319,1906,3,6,"West Indies","Puerto Rico",,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301199,
cb190c49-8a66-469a-a4ae-aaabd037342a,NY,PreservedSpecimen,02141436,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301202,
0ff9b1c0-37cf-4a66-b494-bf1abb0dd863,NY,PreservedSpecimen,02141437,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301203,
13b08da5-cb0f-42c8-9395-8ffdc630beb1,NY,PreservedSpecimen,02141438,"A. B. Hervey",2195,1916,3,6,"North America",Bermuda,,,"Building's Bay",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301204,
a2fa80df-70e6-4802-a4ac-d2bd62541127,NY,PreservedSpecimen,02141440,"J. A. De Bohr",75,1968,7,15,"North America",Canada,"Nova Scotia",,"Fisherman's Beach",,,44.58,-63.55,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,"J. A. De Bohr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301206,
e7f368ed-d803-415a-8302-46009b532900,NY,PreservedSpecimen,02141441,"Illegible collector name",s.n.,1860,10,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301207,
0cb82d93-1dae-4a28-bd31-303d7e480019,NY,PreservedSpecimen,02141444,"M. A. Howe",7556,1915,7,8,"West Indies","Puerto Rico",,,"Muertos Island (Caja De Muertos)",,,17.8946,-66.5189,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301210,
3c870906-2c7a-4102-bb0e-808731d4f56d,NY,PreservedSpecimen,02141446,"W. D. Hoyt",s.n.,1906,12,15,"North America","United States of America","North Carolina","Carteret Co.",Beaufort,,,34.7182,-76.6638,"GEOLocate Web Application",2557,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301212,
4cc77d8c-e0fd-4041-a496-0dd889850cce,NY,PreservedSpecimen,02141448,"M. A. Howe",4291,1906,3,5,"West Indies","Puerto Rico",,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301214,
f45fb917-fc82-4d84-af6e-9a1f13a69152,NY,PreservedSpecimen,02141454,"W. D. Hoyt",s.n.,1915,8,8,"North America","United States of America","North Carolina","Beaufort Co.","Collected by the ""Fish Hawk""",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301220,
310225ae-47c9-4bf3-8783-a37873b77459,NY,PreservedSpecimen,02141455,"W. D. Hoyt",D8283,1915,7,,"North America","United States of America","North Carolina","Beaufort Co.","Collected by the ""Fish Hawk""",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301221,
ef4ee94f-0ddb-47d7-a37c-32536ccf8553,NY,PreservedSpecimen,02141456,"Collector unknown",s.n.,1905,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301222,
b410f444-a5d3-4813-b548-acbfd7d90cb8,NY,PreservedSpecimen,02141457,"Collector unknown",s.n.,1905,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301223,
99c92f8c-879d-4586-b57d-277c49e2627a,NY,PreservedSpecimen,02141458,"Illegible collector name",8307,1915,4,30,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301224,
68e13a3f-0cd2-467c-aa4a-b95dcb058e56,NY,PreservedSpecimen,02141460,"Collector unknown",1730,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301226,
73c8b8be-2060-45fc-9784-cc777b55af63,NY,PreservedSpecimen,02141461,"W. D. Hoyt",s.n.,1914,8,11,"North America","United States of America","North Carolina","Carteret Co.","coral reef off shore",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301227,
651636a1-d74c-48b1-a018-589a6e45eade,NY,PreservedSpecimen,02141462,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301228,
323b7bbf-f030-4e8b-a56f-3c768e1efa17,NY,PreservedSpecimen,02141463,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301229,
9c470464-844e-4794-af5e-899ba61652a4,NY,PreservedSpecimen,02141464,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301230,
b42989ea-c1bc-4c92-917a-554159288268,NY,PreservedSpecimen,02141465,"Collector unknown",s.n.,1908,7,13,"North America","United States of America","North Carolina","Carteret Co.","Fort Macon breakwater",,,34.6962,-76.6789,"Georeferencing Quick Reference Guide, Version 2012",2836.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301231,
3696f0e7-4f1d-4349-9f92-9d76ef352bbe,NY,PreservedSpecimen,02141468,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301234,
ddbd56a2-2794-41ac-954d-c05625d10b06,NY,PreservedSpecimen,02141469,"Illegible collector name",s.n.,1909,8,12,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301235,
f4124fd2-eca4-4516-9c45-507c41811edd,NY,PreservedSpecimen,02141470,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301236,
f9ad6eaa-ca71-4748-b726-1fa78e22f4c2,NY,PreservedSpecimen,02141471,,5365,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,,,Acrochaetium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301237,
a2cfb825-c379-4f9f-af8c-a1d898a90475,NY,PreservedSpecimen,02141472,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,alcyonidii,,"Acrochaetium alcyonidii C. C. Jao",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301238,
76082c07-1e1d-46b2-9d41-40ef7ebac109,NY,PreservedSpecimen,02141473,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,alcyonidii,,"Acrochaetium alcyonidii C. C. Jao",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301239,
89db7c19-9d45-47db-8b92-2387efa4269a,NY,PreservedSpecimen,02141474,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,attenuatum,,"Acrochaetium attenuatum (Rosenv.) Hamel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301240,
a2b9547c-2502-4ce6-a291-a303a1e6b374,NY,PreservedSpecimen,02141475,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,avrainvilleae,,"Acrochaetium avrainvilleae Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301241,
62ea20d1-d667-4181-adf1-502da480edaa,NY,PreservedSpecimen,02141478,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,barbadense,,"Acrochaetium barbadense (Vickers) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301245,
efd650c4-aa1e-45ed-93ac-ac12de8b7a06,NY,PreservedSpecimen,02141479,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,catenulatum,,"Acrochaetium catenulatum M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301247,
02f69545-00ce-4d62-af89-564b9a1b19ab,NY,PreservedSpecimen,02141485,"F. Berger",751,1931,9,,Unknown,,,,"Auf codium tomentosum. Dalmatien; Halbinsel Sabioncello, Küste von Orebic.",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,codii,,"Acrochaetium codii Hamel",,"V. F. Schiffner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301364,
a22f1364-b18c-4ca2-8998-7bb18456aa30,NY,PreservedSpecimen,02141486,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,compactum,,"Acrochaetium compactum C. C. Jao",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301365,
d6054b7b-4870-4153-afbe-6f23896db7c6,NY,PreservedSpecimen,02141487,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,comptum,,"Acrochaetium comptum Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301366,
89adc374-aaea-4a0d-b52f-87d2a2ac7994,NY,PreservedSpecimen,02141490,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,crassipes,,"Acrochaetium crassipes (Børgesen) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301370,
d585f38d-bdf2-4a7f-87e6-5c756f061f12,NY,PreservedSpecimen,02141494,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,dwarkense,,"Acrochaetium dwarkense Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301374,
a8b3a2bd-a380-4a96-9485-e9fa520c8853,NY,PreservedSpecimen,02141495,"F. S. Collins",s.n.,1919,8,17,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.8371,-69.9734,"Georeferencing Quick Reference Guide, Version 2012",5561.57,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,endozoicum,,"Acrochaetium endozoicum (Darb.) Batters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301376,
9d424f6a-69f8-47e1-a021-3b5010ab9e19,NY,PreservedSpecimen,02141496,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,erectum,,"Acrochaetium erectum Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301377,
7d005826-28be-4ecc-99b3-45f7eb1e3c53,NY,PreservedSpecimen,02141497,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,ernothrix,,"Acrochaetium ernothrix Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301378,
957077ff-0b87-4c89-a6b7-f6d28a19a22c,NY,PreservedSpecimen,02141499,"Collector unknown",1,1892,4,16,,,,,"without locality",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301380,
27f79a01-5fb3-46b4-8487-b329f617acfc,NY,PreservedSpecimen,02141500,"S. R. Morse",s.n.,1892,4,16,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3643,-74.4229,,3548,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301381,
4a8d06db-0294-4c37-921a-c578b6783285,NY,PreservedSpecimen,02141501,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301382,
6f6aede3-45b2-4c1b-b3b6-0f1e9927c650,NY,PreservedSpecimen,02141508,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301389,
ec950ebc-8314-4c60-9687-4102217b79ec,NY,PreservedSpecimen,02141509,"S. R. Morse",s.n.,1892,4,16,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3643,-74.4229,,3548,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301390,
fac3e6db-3824-4a6b-9b99-c2b74ee9367d,NY,PreservedSpecimen,02141510,"Illegible collector name",s.n.,,,,"North America","United States of America","Rhode Island","Newport Co.",,,,41.4901,-71.3128,"GEOLocate Web Application",5315,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,flexuosum,,"Acrochaetium flexuosum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301391,
8cbc86da-91c0-4a14-b83d-deb44b876fb6,NY,PreservedSpecimen,02141511,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,globosum,,"Acrochaetium globosum Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301392,
fe771df9-25c5-42bb-b174-9ed080b8e10e,NY,PreservedSpecimen,02141512,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,gracile,,"Acrochaetium gracile Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301393,
240fded6-733a-4e6a-aac2-5b0cdf5f8edf,NY,PreservedSpecimen,02141513,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hormorhizum,,"Acrochaetium hormorhizum Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301394,
c003fc6b-c4a5-40fe-b1b1-6fbb2787ff61,NY,PreservedSpecimen,02141514,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hoytii,,"Acrochaetium hoytii Collins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301395,
3d3a9c96-f79f-4147-8642-0eb61ad86821,NY,PreservedSpecimen,02141515,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,hypneae,,"Acrochaetium hypneae (Børgesen) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301396,
fa4fe35f-0dcd-436c-ba74-e837c33ed00b,NY,PreservedSpecimen,02141519,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,intermedium,,"Acrochaetium intermedium C. C. Jao",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301400,
fb63cf41-877e-4a4f-957a-4663e52a2463,NY,PreservedSpecimen,02141521,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,microfilum,,"Acrochaetium microfilum C. C. Jao",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301404,
24bf4872-5304-4c38-9c59-221c13de088a,NY,PreservedSpecimen,02141523,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,moniliforme,,"Acrochaetium moniliforme (Rosenv.) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301406,
ed3904e9-0eb8-47a5-bfe6-7699c7b26b72,NY,PreservedSpecimen,02141524,"A. Piccone",18,1874,8,,Europe,Italy,,,"ad Albissola, Liguria occ.",,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,nemalionis,,"Acrochaetium nemalionis (De Not.) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301407,
7d1a17c1-646e-4bae-913d-c82970f48a6e,NY,PreservedSpecimen,02141525,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,netrocarpum,,"Acrochaetium netrocarpum Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301409,
41403d32-99b8-4392-b7a1-a531482bc074,NY,PreservedSpecimen,02141527,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,radiatum,,"Acrochaetium radiatum C. C. Jao",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301412,
e10e061b-9daa-470c-8046-0ad714a0b115,NY,PreservedSpecimen,02141528,"V. F. Schiffner",752,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,reductum,,"Acrochaetium reductum (Rosenv.) Hamel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301413,
27bd113a-3db7-42f0-bc0d-d345d76a56f5,NY,PreservedSpecimen,02141531,"I. Holden",s.n.,,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sagraeanum,,"Acrochaetium sagraeanum (Mont.) Bornet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301418,
0afd678e-0da2-492c-9e9f-7f66559590fd,NY,PreservedSpecimen,02141534,"A. B. Hervey",s.n.,1914,7,24,"North America",Bermuda,,,"Buildings Bay, on Dictyopteris Justii",,,32.3806,-64.6652,"Georeferencing Quick Reference Guide, Version 2012",60.199,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sagraeanum,,"Acrochaetium sagraeanum (Mont.) Bornet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301421,
a43fefc4-016b-42f7-9a94-e1c42add3bb7,NY,PreservedSpecimen,02141535,"Illegible collector name",,1917,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sagraeanum,,"Acrochaetium sagraeanum (Mont.) Bornet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301422,
87931e89-13a5-4fba-8146-152664ac20be,NY,PreservedSpecimen,02141536,"A. B. Hervey",s.n.,1914,7,24,"North America",Bermuda,,,"Buildings Bay, on Dictyopteris Justii",,,32.3806,-64.6652,"Georeferencing Quick Reference Guide, Version 2012",60.199,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sagraeanum,,"Acrochaetium sagraeanum (Mont.) Bornet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301423,
4c7619af-0c44-4616-a7b8-f1055fbe3ab0,NY,PreservedSpecimen,02141537,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sagraeanum,,"Acrochaetium sagraeanum (Mont.) Bornet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301424,
1e8b4fc8-dc90-4d7d-a439-f8a912834c40,NY,PreservedSpecimen,02141538,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sagraeanum,,"Acrochaetium sagraeanum (Mont.) Bornet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301425,
840c0108-2b7f-43b6-894f-53db846d9bf8,NY,PreservedSpecimen,02141542,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,sargassicola,,"Acrochaetium sargassicola Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301429,
239f106f-513a-455c-a04d-aa9d3c554e65,NY,PreservedSpecimen,02141543,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,subseriatum,,"Acrochaetium subseriatum Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301431,
63e4d23d-5cd4-44ca-be3f-71419e4e469e,NY,PreservedSpecimen,02141544,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Acrochaetiales,Acrochaetiaceae,Acrochaetium,subseriatum,,"Acrochaetium subseriatum Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301432,