﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
634f1dc0-bd5a-4dca-bc94-33d464d58de3,NY,PreservedSpecimen,1070583,"D. E. Atha",5631,2007,5,3,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",170,170,41.4521,-73.6177,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolius,,"Panax trifolius L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189706,
d003a380-049b-457f-b15c-6a920accb976,NY,PreservedSpecimen,02571707,"R. F. C. Naczi",12807,2010,4,23,"North America","United States of America",Kentucky,"McCreary Co.","3.9 Mi W of Whitley City, 0.5 Mi NW of community of Hill top, along S side of Big South Fork of Cumberland River",,,36.7278,-84.5408,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolius,,"Panax trifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825871,
891d07e6-ec53-48b4-84eb-21b54acdb837,NY,PreservedSpecimen,02571708,"M. E. DuMont",s.n.,1883,5,,"North America","United States of America","New York","Rensselaer Co.",Rensselaer,,,42.6448,-73.7385,"GEOLocate Web Application",3813,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolius,,"Panax trifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825873,
e0e4fbbb-a754-4267-bea7-7fd2d2d0e721,NY,PreservedSpecimen,02571709,"H. Ogden",s.n.,1911,5,22,"North America","United States of America",Wisconsin,"Waushara Co.","Wild Rose",,,44.1131,-89.2429,"GEOLocate Web Application",38482,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolius,,"Panax trifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825912,
fe68068f-dbef-40a4-8866-a56b50e5c5c4,NY,PreservedSpecimen,3908956,"G. Stevens",s.n.,1991,5,21,"North America","United States of America","New York","Dutchess Co.","Town of La Grange",,,41.6787,-73.8028,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolius,,"Panax trifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277787,
e793a5a4-9781-4f39-9dee-7fcb75c4e89f,NY,PreservedSpecimen,02111311,"S. A. Mori",27727,2014,5,4,"North America","United States of America","New York","Westchester Co.","Township of Pound Ridge. Westchester Wilderness Walk/Zofnass Family Preserve. near entrance to Eastern Loop Trail, at edge of preserve along the Joshua Hobby Road  from the junction with the Lower Shad Road and the first bridge.",163,,41.1815,-73.5848,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolius,,"Panax trifolius L.",,"C. A. Gracie",2014,5,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339658,http://sweetgum.nybg.org/images3/1259/167/02111311.jpg
125d413a-cff3-4843-b24b-7612c51755e7,NY,PreservedSpecimen,03220135,"S. A. Mori",28141,2017,5,1,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve, southern part of the Eastern Loop.",,,41.1832,-73.5887,"Georeferencing Quick Reference Guide, Version 2012",432.569,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolius,,"Panax trifolius L.",,"S. A. Mori",2017,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202790,
bcedbd8d-6d08-490b-abd0-8db73074a54e,NY,PreservedSpecimen,04832798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolius,,"Panax trifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078983,http://sweetgum.nybg.org/images3/4229/094/04832798.jpg
