﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6495437-abcb-404d-a741-c72c14c5fc27,NY,PreservedSpecimen,01071485,"F. S. Axelrod",2561,1991,6,25,"West Indies","Puerto Rico",,,"Isabela, Bajura, along coastal rd (Rt 466) E of Punta Jacinto.",5,5,18.514,-67.0503,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206718,
a3ca606d-44d5-413a-91c8-c151389dd1f5,NY,PreservedSpecimen,03536230,"W. C. Brumbach",8344,1973,4,23,"North America","United States of America",Florida,"Lee Co.","Escaped to an old field; Eastern Sanibel",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831198,http://sweetgum.nybg.org/images3/3047/154/03536230.jpg
a6512e4e-748e-4c0b-acfe-70844b68d2d9,NY,PreservedSpecimen,971614,"S. Tsugaru",B-1150,1987,8,25,"South America",Brazil,Ceará,"Fortaleza Mun.",Iparana,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"J. F. Morales Quirós",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090362,"http://sweetgum.nybg.org/images3/151/213/v-278-00971614-01.jpg | http://sweetgum.nybg.org/images3/151/214/v-278-00971614-02.jpg"
54a5f300-82f0-4a82-9659-507dc0cddccb,NY,PreservedSpecimen,1183724,"A. Macedo",5883,2005,2,3,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","Bairro Tupa.",,,-18.9689,-49.465,,50022,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"S. F. Smith",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452671,http://sweetgum.nybg.org/images3/2147/350/01183724.jpg
584401f4-3ea5-4bd6-92a9-506f0cda631b,NY,PreservedSpecimen,440225,"M. de F. Agra",1614,1993,3,5,"South America",Brazil,Paraíba,"Patos Mun.","Patos, entrada para o Campus da UFPB",,,-7.0244,-37.2797,"Other source",26419,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"J. F. Morales Quirós",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160900,http://sweetgum.nybg.org/images3/3696/367/00440225.jpg
195e1858-4ba1-4c88-a50d-073a4121c81c,NY,PreservedSpecimen,4184483,"M. E. Jones",27317,1930,9,14,"North America",Mexico,"Baja California Sur",,"San Jose del Cabo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507141,http://sweetgum.nybg.org/images3/3697/933/04184483.jpg
f45ab054-314b-41f5-b3d8-461e72b96ed9,NY,PreservedSpecimen,4184484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507142,http://sweetgum.nybg.org/images3/3697/934/04184484.jpg
b8c86166-0a99-4fdf-a4d2-119d6245977d,NY,PreservedSpecimen,4192046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532764,http://sweetgum.nybg.org/images3/3836/055/04192046.jpg
b318cc1c-33ec-4825-969c-56dd1a288931,NY,PreservedSpecimen,00866220,"S. A. Mori",26115,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Between Port Bay and The Bottom.",,,17.62,-63.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"F. S. Axelrod",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924575,"http://sweetgum.nybg.org/images3/150/803/v-278-00866220.jpg | http://sweetgum.nybg.org/images3/612/854/00866220.jpg"
f28bfe60-172e-4622-8617-e0a4b5080fb6,NY,PreservedSpecimen,4184482,"M. H. Nee",28490,1983,9,24,"Central America",Nicaragua,Boaco,,"Around gas station at Empalme, the  junction of the main road and road to Boaco",50,100,12.4167,-85.7417,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507140,http://sweetgum.nybg.org/images3/3697/932/04184482.jpg
4597e16b-0b63-4ca7-a136-4dae39a30740,NY,PreservedSpecimen,839834,"P. Acevedo-Rodríguez",10829,1999,2,8,"West Indies","Puerto Rico",Fajardo,,"Along roadside from Fajardo to Las Croabas.",,,18.3667,-65.6264,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900298,http://sweetgum.nybg.org/images3/128/259/v-278-00839834.jpg
d29ed135-8dc0-419e-84cf-81ee3cdb0b9b,NY,PreservedSpecimen,839835,"P. Acevedo-Rodríguez",11463,2000,9,12,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Along road 63 at intersection with Creque Dam road.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907197,http://sweetgum.nybg.org/images3/128/260/v-278-00839835.jpg
8b178bb8-1276-4078-9ae2-f54f662c3dde,NY,PreservedSpecimen,03536229,"N. Taylor",14741,1905,2,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831195,
686d7187-ccbe-40b0-b8fb-c4837d4378ff,NY,PreservedSpecimen,01071486,"C. M. Taylor",7948,1988,1,12,"West Indies","Puerto Rico",Ceiba,,"intersection of rtes 3 & 982, at Las Gaviotas project.",,,18.285,-65.6503,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"A. H. Liogier",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206726,
6172e930-c0f2-47f1-baed-0a20331af354,NY,PreservedSpecimen,01071484,"A. H. Liogier",36583,1988,9,13,"West Indies","Puerto Rico",,,"Near Vega Baja. At sea level.",0,0,18.438,-66.3929,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"A. H. Liogier",1988,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206713,
7d62a584-0e79-4769-8426-0093be727f37,NY,PreservedSpecimen,01071487,"A. H. Liogier",32294,1981,9,15,"West Indies","Puerto Rico",Fajardo,,"El Convento, at sea level",0,0,18.3516,-65.6621,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206730,
a22e934e-27c6-46c7-8efe-6ae1f22694eb,NY,PreservedSpecimen,01071488,"A. H. Liogier",30123,1979,11,28,"West Indies","Puerto Rico",Fajardo,,"Cabeza Chiquita, at sea level.",0,0,18.3805,-65.6438,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206744,
7aae12a7-7f63-4707-b14e-9f26a085b64d,NY,PreservedSpecimen,89487,"C. R. Annable",3506,1997,5,6,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Crater Botanical Garden, Madagascar section",,,21.2847,-157.681,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,glaberrima,"Cryptostegia madagascariensis var. glaberrima (Hochr.) J.Marohasy & P.I.Forst.",,"G. W. Staples",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519068,http://sweetgum.nybg.org/images3/3696/333/00089487.jpg
bb429d64-47c3-4071-9b17-9d7337f57d23,NY,PreservedSpecimen,04184481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507126,http://sweetgum.nybg.org/images3/3697/931/04184481.jpg
b68fd301-5f60-45b1-b86c-72a17dc22587,NY,PreservedSpecimen,4184485,"H. Zelaya M.",2249,1969,7,10,"Central America",Nicaragua,Managua,,"In vicinity of Escuela Nacional de Agricultura y Ganaderia. Rte 1, 12 km E of Managua",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507143,http://sweetgum.nybg.org/images3/3697/935/04184485.jpg
