﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cf5f66a-790e-4613-812f-7756f2f5fe29,NY,PreservedSpecimen,2833652,"N. Taylor",,1879,9,6,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave",,,40.7598,-73.9878,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164159,
e6dcbeb2-0db6-48a0-9769-29591a654c80,NY,PreservedSpecimen,2833658,"G. V. Nash",s.n.,1898,9,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164165,
4d7d3430-e8cf-4952-aead-43ffac55ed1f,NY,PreservedSpecimen,02708070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993352,http://sweetgum.nybg.org/images3/2187/427/02708070.jpg
dce4a755-fe38-4c39-b460-908feb2cbf59,NY,PreservedSpecimen,02711888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998694,http://sweetgum.nybg.org/images3/2149/132/02711888.jpg
1471a119-794e-4c85-a61a-c272427627df,NY,PreservedSpecimen,01042077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423105,http://sweetgum.nybg.org/images3/2468/000/01042077.jpg
193fde09-f13f-46ed-9347-cb001aae6672,NY,PreservedSpecimen,2833651,"G. V. Nash",690,1899,8,2,"North America","United States of America","New York","Bronx Co.","NYBG cultivated plants. Herbaceous grounds.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164158,http://sweetgum.nybg.org/images3/2466/019/02833651.jpg
828cd540-ded3-4c76-b246-f242bc539698,NY,PreservedSpecimen,02680386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947736,http://sweetgum.nybg.org/images3/1979/395/02680386.jpg
c7bbb5e2-14de-43af-9322-47349d34817a,NY,PreservedSpecimen,2833654,Parker,s.n.,1879,9,11,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Ballast,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164161,http://sweetgum.nybg.org/images3/2466/022/02833654.jpg
473b9ab0-017e-441f-b3d4-0ba1a1e219ed,NY,PreservedSpecimen,2833655,"I. C. Martindale",s.n.,1879,9,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Ballast,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164162,http://sweetgum.nybg.org/images3/2466/023/02833655.jpg
9c0724f7-90fd-45c5-88c5-c44ec0b295e0,NY,PreservedSpecimen,2833656,"A. Brown",s.n.,1880,7,27,"North America","United States of America","New York",,"Ballast Northern Terminus of 8 th Ave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164163,http://sweetgum.nybg.org/images3/2466/024/02833656.jpg
c8b2f902-a028-40ca-8277-0897372631de,NY,PreservedSpecimen,2833657,"R. C. Schneider",23569,1907,10,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164164,http://sweetgum.nybg.org/images3/2466/025/02833657.jpg
f3bdb622-1309-48fd-ac90-31c3e8f52f36,NY,PreservedSpecimen,2833653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164160,http://sweetgum.nybg.org/images3/2466/021/02833653.jpg
8d5fab3f-1cbf-427d-a0b4-c29483a2d1cb,NY,PreservedSpecimen,02715460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040155,http://sweetgum.nybg.org/images3/2195/028/02715460.jpg
19f7ad8d-5e29-4ad2-b67b-28211260b90c,NY,PreservedSpecimen,02702273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994426,http://sweetgum.nybg.org/images3/2186/433/02702273.jpg
