﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01d39d2e-9164-4a5a-990c-44746cff8a1d,NY,PreservedSpecimen,1411142,"A. Schneider",,1896,9,3,"North America","United States of America","New York","Suffolk Co.",,,,40.9009,-73.3432,"GEOLocate Web Application",2178,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645135,
9010106f-e4cf-480e-9231-cc7f05fcbdc4,NY,PreservedSpecimen,1488962,"A. Schneider",158,1896,9,22,"North America","United States of America","New York","Orange Co.","Port Jervis",,,41.3751,-74.6927,"GEOLocate Web Application",2704,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733811,
b0cf4d65-ff4f-4740-a2a6-2c0d9c41c712,NY,PreservedSpecimen,1541289,"A. Schneider",,1896,9,24,"North America","United States of America","New York","Orange Co.","Port Jervis",,,41.3751,-74.6927,"GEOLocate Web Application",2704,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777963,
a0acd9c3-01c4-471b-a57f-d2e892e5461d,NY,PreservedSpecimen,1541298,"A. Schneider",,1896,9,24,"North America","United States of America","New York","Orange Co.","Port Jervis",,,41.3751,-74.6927,"GEOLocate Web Application",2704,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777972,
55bcf00c-e8d0-4d56-ab92-ff6efa052ec1,NY,PreservedSpecimen,1611337,"A. Schneider",1894,,,,"North America","United States of America",Illinois,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Caliciaceae,Calicium,tigillare,,"Calicium tigillare (Ach.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858920,
0dfedc04-62fd-483e-b8d1-d526388494ac,NY,PreservedSpecimen,1615355,"A. Schneider",s.n.,1896,9,22,"North America","United States of America","New York","Orange Co.","Port Jervis",,,41.376,-74.69,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,endococcinodes,,"Phaeophyscia endococcinodes (Poelt) Essl.",,"R. C. Harris",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881386,
fd3fd5d3-7dc7-40c7-b28f-43d9241378bf,NY,PreservedSpecimen,02177636,"A. Schneider",s.n.,1896,9,2,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9008,-73.3436,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondrus,crispus,,"Chondrus crispus Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327857,
a289d792-54dc-47e2-b55c-4f643bb251aa,NY,PreservedSpecimen,02177637,"A. Schneider",s.n.,1896,9,2,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9008,-73.3436,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondrus,crispus,,"Chondrus crispus Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327858,
c7cf93a1-64ca-4628-bae3-b73bef169cf5,NY,PreservedSpecimen,02242569,"A. Schneider",s.n.,1896,9,2,"North America","United States of America","New York","Suffolk Co.","Long Island. Northport",,,40.9009,-73.3432,"GEOLocate Web Application",2178,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407489,
df0d1c08-aba3-49c8-a97e-ea40ef6b1370,NY,PreservedSpecimen,02272611,"A. Schneider",s.n.,1896,9,2,"North America","United States of America","New York","Suffolk Co.","Long Island, Northport",,,40.9009,-73.3432,"GEOLocate Web Application",2178,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,filipendula,,"Sargassum filipendula C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441463,
5bedd8c8-dd7b-4243-822a-f5f71550824f,NY,PreservedSpecimen,02272629,"A. Schneider",s.n.,1896,9,2,"North America","United States of America","New York","Suffolk Co.","Long Island, Northport",,,40.9009,-73.3432,"GEOLocate Web Application",2178,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,filipendula,,"Sargassum filipendula C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441481,
7e213a94-b76c-4417-8614-9a642d8e40dc,NY,PreservedSpecimen,1573164,"N. L. Britton | A. Schneider",s.n.,1894,10,28,"North America","United States of America","New York","Richmond Co.",,,,40.5834,-74.1496,"GEOLocate Web Application",5421,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841222,http://sweetgum.nybg.org/images3/757/792/01573164.jpg
5af75f9f-e6e8-40ee-a6d1-d74f608bbc79,NY,PreservedSpecimen,1573163,"A. Schneider",s.n.,1894,10,12,"North America","United States of America","New York","Richmond Co.",,,,40.5834,-74.1496,"GEOLocate Web Application",5421,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841221,http://sweetgum.nybg.org/images3/757/791/01573163.jpg
fa4dfe80-0b7b-4c73-97f4-544c0791ec07,NY,PreservedSpecimen,1562906,"A. Schneider",694,1896,9,22,"North America","United States of America","New York","Orange Co.","Port Jervis",,,41.3751,-74.6927,"GEOLocate Web Application",2704,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814242,http://sweetgum.nybg.org/images3/703/424/01562906.jpg
9483eba8-2925-4095-95d1-047e86a5d559,NY,PreservedSpecimen,1562930,"A. Schneider",155,1986,9,22,"North America","United States of America","New York","Orange Co.","Port Jervis",,,41.3751,-74.6927,"GEOLocate Web Application",2704,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814266,http://sweetgum.nybg.org/images3/703/448/01562930.jpg
4c561e30-a5ba-49cc-82c3-6c0818c81fe1,NY,PreservedSpecimen,1562894,"A. Schneider",,1986,9,22,"North America","United States of America","New York","Orange Co.","Port Jervis",,,41.3751,-74.6927,"GEOLocate Web Application",2704,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814230,http://sweetgum.nybg.org/images3/703/412/01562894.jpg
772716ac-6770-460d-9d63-52c15b371331,NY,PreservedSpecimen,02177849,"A. Schneider",s.n.,1896,9,,"North America","United States of America","New York","Westchester Co.","David's Island",,,40.8838,-73.7699,"Georeferencing Quick Reference Guide, Version 2012",516.569,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondrus,crispus,,"Chondrus crispus Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328070,http://sweetgum.nybg.org/images3/1815/681/02177849.jpg
ea481fae-6b2d-4dfe-b8fe-f1fef885f192,NY,PreservedSpecimen,03059776,"A. Schneider",s.n.,1898,9,2,"North America","United States of America","New York","Suffolk Co.","Long Island, Northport",,,40.8791,-72.6158,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,filipendula,,"Sargassum filipendula C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422037,http://sweetgum.nybg.org/images3/2922/150/03059776.jpg
6c4c8fd8-a1e5-4013-8a2b-3b135454faee,NY,PreservedSpecimen,03597346,"A. Schneider",s.n.,1896,9,,"North America","United States of America","New York","Westchester Co.","New Rockelle, David's Island",,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondrus,crispus,,"Chondrus crispus Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904191,http://sweetgum.nybg.org/images3/3530/522/03597346.jpg
1480fc2c-95f9-4907-9597-a26aa7a598e5,NY,PreservedSpecimen,03597349,"A. Schneider",s.n.,1896,9,2,"North America","United States of America","New York","Suffolk Co.","Long Island, Northport",,,40.8791,-72.6158,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondrus,crispus,,"Chondrus crispus Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904194,http://sweetgum.nybg.org/images3/3530/525/03597349.jpg
fa5cd984-3dfa-40fd-95bd-957e9366e3af,NY,PreservedSpecimen,1118490,"A. Schneider",,1896,9,22,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261826,http://sweetgum.nybg.org/images3/3998/349/01118490.jpg
ddfb4b4f-2e7c-4433-b5e1-0d0bb2f69e25,NY,PreservedSpecimen,1118491,"A. Schneider",,1896,9,4,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261828,http://sweetgum.nybg.org/images3/3998/393/01118491.jpg
a6aecc3e-cd1e-4715-bcf5-52778acad5ce,NY,PreservedSpecimen,1054490,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189418,http://sweetgum.nybg.org/images3/4055/124/01054490.jpg
d8fb1de9-997b-4724-bf91-fe18f5504510,NY,PreservedSpecimen,1054493,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189421,http://sweetgum.nybg.org/images3/4055/125/01054493.jpg
ab4d9958-740c-4f40-930c-19c2867f976b,NY,PreservedSpecimen,1054494,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189422,http://sweetgum.nybg.org/images3/4055/126/01054494.jpg
cabce383-5605-45c0-9b52-674afb50d167,NY,PreservedSpecimen,1489322,"A. Schneider",,1896,9,22,"North America","United States of America","New York","Orange Co.","Port Jervis",,,41.3751,-74.6927,"GEOLocate Web Application",2704,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735217,http://sweetgum.nybg.org/images3/562/209/01489322.jpg
5c3e448d-fd05-4004-9b7d-7cc238da4072,NY,PreservedSpecimen,1548352,"A. Schneider",s.n.,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,strobilina,,"Lecanora strobilina (Spreng.) Kieff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799052,http://sweetgum.nybg.org/images3/693/239/01548352.jpg
5df4ee0a-cd95-46fd-a923-e36b888ae1f2,NY,PreservedSpecimen,1564004,"A. Schneider",697,1896,9,22,"North America","United States of America","New York","Orange Co.","Port Jervis",,,41.3751,-74.6927,"GEOLocate Web Application",2704,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820172,http://sweetgum.nybg.org/images3/761/258/01564004.jpg
6764ec8c-bd9e-4131-84b3-e59c0dc0a721,NY,PreservedSpecimen,02227431,"A. Schneider",s.n.,1896,9,,"North America","United States of America","New York","Westchester Co.",,,,40.9115,-73.7824,,6930,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Ascophyllum,nodosum,,"Ascophyllum nodosum (L.) Le Jol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383367,http://sweetgum.nybg.org/images3/1278/973/02227431.jpg
07d56bd7-e0b8-40db-b255-3872ea09a9a9,NY,PreservedSpecimen,02227451,"A. Schneider",s.n.,1896,9,2,"North America","United States of America","New York","Suffolk Co.","Long Island. Northport",,,40.9009,-73.3432,,2178,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Ascophyllum,nodosum,,"Ascophyllum nodosum (L.) Le Jol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383387,http://sweetgum.nybg.org/images3/1278/993/02227451.jpg
6b2c479b-b876-462b-900e-735aafd0b57f,NY,PreservedSpecimen,2101984,"A. Schneider",s.n.,1896,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Sarcogyne,clavus,,"Sarcogyne clavus (DC.) Kremp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324126,http://sweetgum.nybg.org/images3/4220/574/02101984.jpg
