﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
568a98b4-96d7-42a8-81c5-1581a03b6769,NY,PreservedSpecimen,484750,"N. L. Britton",1566,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724391,
cd61c59b-c534-4dd3-8686-26db91b887d7,NY,PreservedSpecimen,843343,"N. L. Britton",1566,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900752,
623eb3c4-1ab8-4aaa-b7b4-df5920ada55e,NY,PreservedSpecimen,843348,"W. E. Hess",1632,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900970,
e9e6edce-4e7a-49c1-bd6d-dd340c693620,NY,PreservedSpecimen,843344,"T. A. Zanoni",15420,1981,7,14,"West Indies","Dominican Republic","La Romana",,"La Romana: Isla Catalina at Punta Pérez.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901070,
bcabf1ef-30f3-4203-98f0-bb2e720fab82,NY,PreservedSpecimen,843342,"J. N. Rose",3834,1913,3,,"West Indies","Dominican Republic","Santo Domingo",,Azua.,,,18.4519,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901071,
de28dc31-e85b-4bec-80e2-9c8a4c0288b6,NY,PreservedSpecimen,843345,"E. L. Ekman",7909,1927,3,27,"West Indies",Haiti,,,"Massif de la Latte, group Mome Rochelois, Miragoane, near Canefaur. Desruisseaux.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901072,
1ec7db7a-8b06-45f6-8260-ffe61e43d4df,NY,PreservedSpecimen,843346,"R. A. Howard",8343,1946,9,13,"West Indies","Dominican Republic",,,"Barahena Valley of Neiba, at Guaraguao.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901073,
6626877a-7964-4061-8017-efc14beb0ce3,NY,PreservedSpecimen,843349,"E. C. Leonard",3605,1920,4,4,"West Indies",Haiti,,,Etang.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901074,
c363a479-db3a-4dec-b145-375cc444b565,NY,PreservedSpecimen,743617,"N. L. Britton",1822,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardinera",,,18.0863,-67.938,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,,"Consolea moniliformis (L.) Britton",,"G. J. Breckon",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=934250,
18db8e05-a69e-450a-a364-f7e848e0d4d3,NY,PreservedSpecimen,948121,"E. L. Little Jr.",5417,1955,3,15,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Mona Island Light House.",,,18.0848,-67.8509,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953483,
92b7af91-497e-4c3b-a40a-96fc05fa5322,NY,PreservedSpecimen,948122,"C. E. Chardón Palacios",1003,1944,3,3,"West Indies","Puerto Rico",,,"On slope Rte. 1, S of Cayey.",300,300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953590,
83fd0e0f-11f1-4619-bc73-c9db49fe1e13,NY,PreservedSpecimen,948267,,,,,,"West Indies","Puerto Rico",Mayagüez,,"Mona Island.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973452,
d3b8b7c4-acf8-4de3-9228-89d625f65109,NY,PreservedSpecimen,948281,"A. E. Areces-Mallea",s.n.,1994,3,6,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Bosque costero del lado sur, al pie del acantilado.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,,"Consolea moniliformis (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986721,
55b4895e-e8a1-4fc3-9a35-39825f00a0cb,NY,PreservedSpecimen,948284,"A. E. Areces-Mallea",s.n.,1994,3,6,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Bosque costero del lado sur, al pie del acantilado.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,,"Consolea moniliformis (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986748,
42b6d844-db67-4131-a2c9-8c32c1a55087,NY,PreservedSpecimen,01090806,"A. E. Areces-Mallea",s.n.,1994,3,6,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Isla de Mona",,,18.0882,-67.8951,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220113,
2815b83a-8a15-4845-95fd-a42ce268e365,NY,PreservedSpecimen,01090805,"A. E. Areces-Mallea",s.n.,1994,3,6,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Isla de Mona",,,18.0882,-67.8951,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220114,
c9ba556c-50bf-4d92-8d70-c9292c895658,NY,PreservedSpecimen,01090796,"A. E. Areces-Mallea",s.n.,1994,3,6,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Isla de Mona",,,18.0882,-67.8951,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220138,
3319be77-0db1-4305-a449-4149bc6f749b,NY,PreservedSpecimen,1495670,"T. A. Zanoni",30306,1984,5,23,"West Indies","Dominican Republic",Azua,,"Llano de Azua: al sur-oeste del cruce de las Characas, 15 Km este de Azua.",52,,18.4417,-70.62,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734235,
9963dad8-7193-4a25-9c62-866f57278e50,NY,PreservedSpecimen,1495671,"J. N. Rose",3834,1913,3,,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734236,
c03030bb-6447-4670-a2de-080b1f46a6f8,NY,PreservedSpecimen,1495673,"B. A. Lavastre",2216,1966,7,12,"West Indies","Dominican Republic",,,Bani.,,,18.2811,-70.3306,"Georeferencing Quick Reference Guide, Version 2012",2730,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734238,
15d5c4fa-34fe-4162-bb16-1d48f4f89164,NY,PreservedSpecimen,01496397,"T. Zanoni",30306,1984,5,23,"West Indies","Dominican Republic",Azua,,"Llano de Azua: Prov. Azua: al Sur-oeste del cruce de Las Charcas, 15 km Este de Azua",52,52,18.4417,-70.62,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736079,
fec5d3c7-dc0c-4d98-b3f0-9dd1723b4797,NY,PreservedSpecimen,09948303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923276,
1ab53881-3bce-489c-a3f7-aaa397496d06,NY,PreservedSpecimen,1495674,"Collector unknown",,1911,7,,"West Indies",Haiti,,,Roche-à-Bateaux,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734239,http://sweetgum.nybg.org/images3/576/632/01495674.jpg
4b68e63d-37e1-4327-8dde-c08e0cb2a738,NY,PreservedSpecimen,874877,"F. E. Lutz",3153,1914,,,"West Indies","Puerto Rico",,,"Desecheo Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963267,"http://sweetgum.nybg.org/images3/368/459/v-235-00874877.jpg | http://sweetgum.nybg.org/images3/574/915/00874877.jpg"
af64f730-9038-47ba-98a9-6947f69615d8,NY,PreservedSpecimen,1495675,"Illegible collector name",,1922,12,,"West Indies","United States Minor Outlying Islands","Navassa Island",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734240,http://sweetgum.nybg.org/images3/3280/239/01495675.jpg
03336e9a-8519-47d5-b05e-ba088c4f9f06,NY,PreservedSpecimen,948120,,,,,,"West Indies","Virgin Islands (U.K.)",Tortola,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953064,http://sweetgum.nybg.org/images3/203/965/v-235-00948120.jpg
21516db8-095f-43da-afea-ea8c382b1e61,NY,PreservedSpecimen,843341,"W. L. Abbott",1729,1922,2,8,"West Indies","Dominican Republic",,,"Trujin, Barahona.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901075,http://sweetgum.nybg.org/images3/133/283/v-235-00843341.jpg
c25e2be3-3147-46fe-9e6f-bf5f210aa240,NY,PreservedSpecimen,843347,"W. L. Abbott",863,1921,2,13,"West Indies","Dominican Republic",,,"Guayubin, Prov. Monte Cristi.",100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901076,http://sweetgum.nybg.org/images3/133/289/v-235-00843347.jpg
1acd2f7b-72b1-4103-99c3-5aebeb9c77f9,NY,PreservedSpecimen,1495672,"M. M. Mejía Pimentel",17262,1981,10,14,"West Indies","Dominican Republic",Independencia,,"Isla Cabritos en Lago Enriquillo: proximo al campamento de Parques Nacionales.",,-30,18.48,-71.7,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734237,
01bdea66-7d99-408e-955f-9996b6ab5624,NY,PreservedSpecimen,04832231,"A. E. Areces-Mallea",6887,1995,1,19,"West Indies",Haiti,Nord-Ouest,,"Presqu' Île du Nord-Ouest, coral limestone terrace 2 km NE to Môle St. Nicolas, on the road to Jean-Rabel.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5058562,http://sweetgum.nybg.org/images3/4179/806/04832231.jpg
148d0727-989a-4051-9c0f-4a26874d83b9,NY,PreservedSpecimen,01496373,"M. Mejía",17262,1981,10,14,"West Indies","Dominican Republic",Independencia,,"Isla Cabritos en el Lago Enriquillo: proximo al Campamento de Parques Nacionales",30,30,18.48,-71.7,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,,"Consolea moniliformis (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736048,http://sweetgum.nybg.org/images3/837/300/01496373.jpg
b55ee997-f683-41a4-bac0-8d2f2de1b4a4,NY,PreservedSpecimen,01495669,"G. V. Nash",1766,1905,,,"West Indies",Haiti,Artibonite,,"Gonaives, Hayti",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Consolea,moniliformis,moniliformis,"Consolea moniliformis (L.) A.Berger subsp. moniliformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734229,http://sweetgum.nybg.org/images3/576/627/01495669.jpg
