﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af5de557-b165-4deb-b874-2bec80fd0fdf,NY,PreservedSpecimen,87600,"R. Arvigo",663,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 39",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,caudatum,,"Citharexylum caudatum L.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257619,
bcc4283d-4573-41b2-ab3e-10036dfc24b3,NY,PreservedSpecimen,87595,"R. Arvigo",656,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 46",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Cornutia,pyramidata,,"Cornutia pyramidata L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465853,
ee50141e-1024-48d8-a366-3e8278d5d4ba,NY,PreservedSpecimen,87948,"R. Arvigo",516,1991,5,14,"Central America",Belize,"Orange Walk",,"2.2km N of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,liebemannii,yucatana,"Egletes liebemannii var. yucatana Shinners",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331024,http://sweetgum.nybg.org/images3/4148/981/00087948.jpg
1bfdf259-4eaf-41ee-806e-86748c30dd05,NY,PreservedSpecimen,87583,"R. Arvigo",407,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,involucrata,,"Lantana involucrata L.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352458,
42d4379a-5567-474b-9c00-1f38e25336d2,NY,PreservedSpecimen,88020,"R. Arvigo",202,1989,3,15,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,tortuosa,,"Vernonia tortuosa (L.) S.F.Blake",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671783,
3309038f-b60c-459b-8724-8dee134f11dc,NY,PreservedSpecimen,87586,"R. Arvigo",340,1990,3,24,"Central America",Belize,Belize,,"Altun-Ha, 5 miles east",,,17.77,-88.27,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,hispida,,"Lantana hispida Kunth",,"S. Atkins",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329820,
2d767a9b-c9c6-47cc-b371-ee7d1e4228c8,NY,PreservedSpecimen,87592,"R. Arvigo",945,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,,"Lantana camara L.",,"J. B. Augello; A. Himler",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741737,
4f81d5b7-c003-4b3d-ba79-99c116c50c55,NY,PreservedSpecimen,87578,"R. Arvigo",278,1990,1,8,"Central America",Belize,"Stann Creek",,"Placentia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,alba,,"Lippia alba (Mill.) N.E.Br.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646619,
18ddc331-abc9-4182-b89e-d98bc53e6c0e,NY,PreservedSpecimen,87573,"R. Arvigo",109,1987,9,1,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,graveolens,,"Lippia graveolens Kunth",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329278,
dc95669e-7c22-4cd4-b05d-ff315b8f3acf,NY,PreservedSpecimen,87577,"R. Arvigo",807,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,dulcis,,"Lippia dulcis Trevir.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647624,
438f639c-f07e-41df-8449-b3a4ded280ad,NY,PreservedSpecimen,00088206,"R. Arvigo",941,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,campechianum,,"Ocimum campechianum Mill.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32589,
1fccee8c-44c1-44ad-affa-86c16d9111a0,NY,PreservedSpecimen,87564,"R. Arvigo",336,1990,3,24,"Central America",Belize,Belize,,"Altun-Ha, 2 miles east",,,17.77,-88.32,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Petrea,volubilis,,"Petrea volubilis L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445142,
4209736b-3c93-4355-b89f-c095e4b8b77d,NY,PreservedSpecimen,86869,"R. Arvigo",360,1990,3,27,"Central America",Belize,Cayo,,"Ix Chel Farm, ca. 10km south of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,riograndis,,"Eugenia riograndis Lundell",cf.;,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521410,
ac35ddaa-8375-417d-b1a8-b88d22da32e8,NY,PreservedSpecimen,87947,"R. Arvigo",338,1990,3,24,"Central America",Belize,Belize,,"Altun-Ha, 3 miles east",,,17.77,-88.3,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,liebmannii,yucatana,"Egletes liebmannii var. yucatana Shinners",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710870,
952232e5-be64-47f4-9718-98b17f577401,NY,PreservedSpecimen,87557,"R. Arvigo",132,1988,7,1,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Priva,lappulacea,,"Priva lappulacea (L.) Pers.",,"R. M. Harley",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731626,
a4dce693-46a9-43bd-8573-b40ebcaaf09c,NY,PreservedSpecimen,87560,"R. Arvigo",839,1994,6,15,"Central America",Belize,Cayo,,"Ix Chel Farm, 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Priva,lappulacea,,"Priva lappulacea (L.) Pers.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731620,
86dbadfd-9089-4540-9990-4042452c0ee6,NY,PreservedSpecimen,87561,"R. Arvigo",40,1987,8,10,"Central America",Belize,Cayo,,"Cristo Rey Road. Ca 3.6km W of San Antonio village. Along old logging road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Priva,lappulacea,,"Priva lappulacea (L.) Pers.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731629,
667e832b-fd64-42c1-9128-be07d72acdd0,NY,PreservedSpecimen,00087034,"R. Arvigo",286,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,novemnervia,,"Clidemia novemnervia (DC.) Triana",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222700,http://sweetgum.nybg.org/images3/367/650/v-249-00087034.jpg
508434e9-1db5-45ce-8c10-8301e138c4f7,NY,PreservedSpecimen,00087032,"R. Arvigo",347,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,sericea,,"Clidemia sericea D.Don",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150584,http://sweetgum.nybg.org/images3/380/975/v-249-00087032.jpg
f032281d-3e47-4a09-880f-fa7b866d62c0,NY,PreservedSpecimen,87678,"R. Arvigo",495,1991,5,13,"Central America",Belize,"Orange Walk",,"0.25km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Blechum,pyramidatum,,"Blechum pyramidatum (Lam.) Urb.",,"D. C. Wasshausen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753177,
21ee8bfb-ab4d-47b2-b142-9d8bd1befb30,NY,PreservedSpecimen,87547,"R. Arvigo",896,1994,10,6,"Central America",Belize,Cayo,,"Calla Creek Rd, 5.4km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,jamaicensis,,"Stachytarpheta jamaicensis (L.) Vahl",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212068,
9daf1df7-4ea7-47b5-affb-45952f9b90d1,NY,PreservedSpecimen,87545,"R. Arvigo",378,1990,3,28,"Central America",Belize,Belize,,"Maskall Road and Northern Highway, 18 miles north of Belize",,,17.7,-88.35,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,miniacea,,"Stachytarpheta miniacea Moldenke",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302638,
fc092f4c-51bf-485b-9f3a-7d52fe757fa9,NY,PreservedSpecimen,85962,"R. Arvigo",926,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Phytolacca,thyrsiflora,,"Phytolacca thyrsiflora Fenzl ex J.A.Schmidt",,"R. L. Liesner",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490245,
03773e47-cc59-4a64-9ae1-43f605b5a888,NY,PreservedSpecimen,87540,"R. Arvigo",936,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,gaumeri,,"Vitex gaumeri Greenm.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282712,
b9b2957c-2418-44e5-9feb-c8d0156228ba,NY,PreservedSpecimen,86969,"R. Arvigo",472,1991,5,11,"Central America",Belize,"Orange Walk",,"0.5km W. of Program for Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,hummelii,,"Rinorea hummelii Sprague",,"W. H. A. Hekking",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581354,
c78aabc0-8304-465f-9f11-432e0782b6ea,NY,PreservedSpecimen,86968,"R. Arvigo",552,1991,5,17,"Central America",Belize,"Orange Walk",,"17km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,hummelii,,"Rinorea hummelii Sprague",,"W. H. A. Hekking",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581353,
afedaa18-7816-4230-94e8-47c80a855de2,NY,PreservedSpecimen,87530,"R. Arvigo",110,1987,9,1,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,gaumeri,,"Vitex gaumeri Greenm.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282710,
4361a6bc-4952-4834-9136-9d348e099d8f,NY,PreservedSpecimen,86970,"R. Arvigo",329,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,hummelii,,"Rinorea hummelii Sprague",,"W. H. A. Hekking",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581351,
1a1c8629-46ac-4321-9690-ce02a1f5ed30,NY,PreservedSpecimen,87987,"R. Arvigo",332,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudelephantopus,spicatus,,"Pseudelephantopus spicatus (B.Juss. ex Aubl.) Rohr",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548769,
7f222af6-288d-4d83-8504-7ce27f2a9684,NY,PreservedSpecimen,86720,"R. Arvigo",597,1991,8,13,"Central America",Belize,Toledo,,"San Pedro at the Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,cacuminis,,"Cissus cacuminis Standl.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76638,
529b2918-03e0-4f41-b25a-eec410bee4bd,NY,PreservedSpecimen,86714,"R. Arvigo",562,1991,8,12,"Central America",Belize,Toledo,,"San Miguel Village",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,microcarpa,,"Cissus microcarpa Vahl",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646471,
bdeb2d31-1152-4905-bac4-e4de6137dc6c,NY,PreservedSpecimen,86715,"R. Arvigo",547,1991,5,16,"Central America",Belize,"Orange Walk",,"11km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,gossypiifolia,,"Cissus gossypiifolia Standl.",,"J. A. Kallunki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565629,
8e0c8aaa-b597-4d5d-88aa-ed41568e3807,NY,PreservedSpecimen,86708,"R. Arvigo",213,1989,4,6,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556933,
874bc4e1-6808-4ef8-a421-4687dcdaca7f,NY,PreservedSpecimen,86709,"R. Arvigo",404,1990,3,30,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 5",,,17.53,-88.25,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556934,
d5e27ac6-d4c0-4141-b86d-7c4844623be1,NY,PreservedSpecimen,86705,"R. Arvigo",245,1989,5,19,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,tiliifolia,,"Vitis tiliifolia Humb. & Bonpl. ex Schult.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110050,
fa1c0c4b-7794-4bce-bf2e-ee457b4e3b7a,NY,PreservedSpecimen,86704,"R. Arvigo",394,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 30",,,17.77,-88.48,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,tiliifolia,,"Vitis tiliifolia Humb. & Bonpl. ex Schult.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110049,
59295e21-bbe5-4b61-a15b-c70da4a5e462,NY,PreservedSpecimen,86706,"R. Arvigo",565,1991,8,12,"Central America",Belize,Toledo,,"San Miguel Village",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,triifolia,,"Vitis triifolia Roem. & Schult.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540891,
3abe97d7-f741-4d4d-a365-0f2e9017b185,NY,PreservedSpecimen,86542,"R. Arvigo",619,1991,8,14,"Central America",Belize,Toledo,,"Near Jacinto River. Jacintoville",,,16.23,-88.92,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,hondurensis,,"Vochysia hondurensis Sprague",,"A. Litt",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26238,
6d4e1294-e089-4f6c-abe3-38a0f5729380,NY,PreservedSpecimen,87160,"R. Arvigo",816,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,monstrosa,,"Aegiphila monstrosa Moldenke",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338916,
b318a83e-eb08-41c5-abf4-91bb03f7270d,NY,PreservedSpecimen,87161,"R. Arvigo",485,1991,5,11,"Central America",Belize,"Orange Walk",,"5.4km S of Blue Creek",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,monstrosa,,"Aegiphila monstrosa Moldenke",,"S. Atkins",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338917,
7ee120e4-c385-404d-a798-7dbc945a4d99,NY,PreservedSpecimen,86875,"R. Arvigo",235,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,capuli,,"Eugenia capuli (Schltdl. & Cham.) Berg",,"F. R. Barrie",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47432,
ebff5f45-0623-4e7b-bd99-840a26984d66,NY,PreservedSpecimen,86882,"R. Arvigo",608,1991,8,13,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,,,Eucalyptus,,"L. R. Landrum",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436504,
0954099b-9d2b-47d2-98a8-0f6bad3f6059,NY,PreservedSpecimen,87935,"R. Arvigo",814,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"M. H. Nee; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56645,
a6c315ee-6ae6-470a-a525-c68e289f29d9,NY,PreservedSpecimen,87926,"R. Arvigo",482,1991,5,11,"Central America",Belize,"Orange Walk",,"Blue Creek Road",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"H. E. Robinson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56654,
6bf3791e-28b4-4138-ad68-0d54c7fcc01d,NY,PreservedSpecimen,86629,"R. Arvigo",161,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,cominia,,"Allophylus cominia (L.) Sw.",,"P. Acevedo-Rodríguez",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339297,
07b79a04-7e1f-45fb-bb50-f5cde0f60efb,NY,PreservedSpecimen,86640,"R. Arvigo",86,1988,1,5,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,belizensis,,"Cupania belizensis Standl.",,"P. Acevedo-Rodríguez",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330309,
0ed34e71-d0df-4307-b21a-d202c2957999,NY,PreservedSpecimen,191299,"R. Arvigo",1119,1998,5,26,"Central America",Belize,Cayo,,"Pine Ridge area",,,16.9603,-88.9202,"Georeferencing Quick Reference Guide, Version 2012",19446.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acoelorrhaphe,wrightii,,"Acoelorrhaphe wrightii (Griseb. & H.Wendl.) H.Wendl. ex Becc.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279825,
59839534-e592-4070-8d5f-0f173be4c915,NY,PreservedSpecimen,191300,"R. Arvigo",1119,1998,5,26,"Central America",Belize,Cayo,,"Pine Ridge area",,,16.9603,-88.9202,"Georeferencing Quick Reference Guide, Version 2012",19446.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acoelorrhaphe,wrightii,,"Acoelorrhaphe wrightii (Griseb. & H.Wendl.) H.Wendl. ex Becc.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279826,
491f831d-4d24-4459-8d3d-9f182e1ca746,NY,PreservedSpecimen,85322,"R. Arvigo",371,1990,3,28,"Central America",Belize,Belize,,"Northern Highway, mile marker 15",,,17.62,-88.37,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acoelorrhaphe,wrightii,,"Acoelorrhaphe wrightii (Griseb. & H.Wendl.) H.Wendl. ex Becc.",,"A. J. Henderson",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279830,
91ea7cdf-b40a-4ce3-8bb0-a7e146e3effb,NY,PreservedSpecimen,85323,"R. Arvigo",285,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acoelorrhaphe,wrightii,,"Acoelorrhaphe wrightii (Griseb. & H.Wendl.) H.Wendl. ex Becc.",,"A. J. Henderson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279833,
d87e90ce-06f2-459d-a7f1-478a7927efa6,NY,PreservedSpecimen,85635,"R. Arvigo",490,1991,4,12,"Central America",Belize,"Orange Walk",,"Las Milpas Ruins",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acoelorrhaphe,wrightii,,"Acoelorrhaphe wrightii (Griseb. & H.Wendl.) H.Wendl. ex Becc.",,"C. Pinheiro",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127383,
67151926-808d-4357-ac4d-4cf1f2b8d377,NY,PreservedSpecimen,00088209,"R. Arvigo",383,1990,3,28,"Central America",Belize,Belize,,"Maskall Village Road",,,17.9,-88.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acrocomia,aculeata,,"Acrocomia aculeata (Jacq.) Lodd. ex Mart.",,"A. J. Henderson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905168,
5f0abcd5-537d-41c4-84c2-1c18225de14b,NY,PreservedSpecimen,00085329,"R. Arvigo",383,1990,3,28,"Central America",Belize,Belize,,"Maskall Village Road",,,17.9,-88.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acrocomia,aculeata,,"Acrocomia aculeata (Jacq.) Lodd. ex Mart.",,"A. J. Henderson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555039,http://sweetgum.nybg.org/images3/1470/707/00085329.jpg
e5022f86-37a3-4420-adfb-3da08135010a,NY,PreservedSpecimen,85338,"R. Arvigo",330,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,"A. J. Henderson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441409,
be6881e1-7a66-4e11-ad08-3e29eb7f31ac,NY,PreservedSpecimen,86878,"R. Arvigo",369,1990,3,27,"Central America",Belize,Belize,,"Bermudian Landing, 3 miles east",,,17.57,-88.48,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595597,
e7be926b-a08c-4578-9e4d-9ac7b0619612,NY,PreservedSpecimen,85424,"R. Arvigo",439,1990,6,12,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,oblongata,,"Chamaedorea oblongata Mart.",,"A. J. Henderson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346051,
d4ef0f12-e626-4666-a0a1-dacf74b3bba3,NY,PreservedSpecimen,87963,"R. Arvigo",53,1987,8,21,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,aspera,,"Melanthera aspera (Jacq.) Steud. ex Small",,"H. E. Robinson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194449,
a2b927a8-84d7-434c-bb63-097d2be3e1e9,NY,PreservedSpecimen,86368,"R. Arvigo",380,1990,3,28,"Central America",Belize,Belize,,"Maskall Village",,,17.9,-88.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,hondurensis,,"Lonchocarpus hondurensis Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362715,
23daa9d9-f363-4cb8-9ba8-fdeb68b8d6cc,NY,PreservedSpecimen,86372,"R. Arvigo",616,1991,8,14,"Central America",Belize,Toledo,,"Punta Gorda Town",,,16.08,-88.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,luteomaculatus,,"Lonchocarpus luteomaculatus Pittier",,"M. Sousa Sánchez",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89221,
5dee4b5e-a153-4998-8db6-0380e98039cc,NY,PreservedSpecimen,87910,"R. Arvigo",334,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,mexicanum,,"Cirsium mexicanum DC.",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494723,
be654424-d654-4e79-b552-83b35e5fd498,NY,PreservedSpecimen,87904,"R. Arvigo",577,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,caudatus,,"Cosmos caudatus Kunth",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458208,
45f7cab4-496c-42d3-a7f6-7a6052583ca6,NY,PreservedSpecimen,86015,"R. Arvigo",399,1990,3,30,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 6",,,17.53,-88.27,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,salicifolia,,"Nectandra salicifolia (Kunth) Nees",,"H. H. van der Werff",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422775,
1d1e2ac5-6279-4a8b-9f1a-4c22758589ff,NY,PreservedSpecimen,87966,"R. Arvigo",142,1988,11,8,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18866,